ClosingPeriod,ID,ObstetricStationary,global_id
19.09.2016-02.10.2016,1,"ГБУЗ «ГКБ им. С.П, Боткина ДЗМ» Филиал № 2 «Родильный дом с женскими консультациями 3,6,7,12,15» (РД 32)",64055413
07.11.2016-20.11.2016,2,ГБУЗ «ГКБ им. А.К. Ерамишанцева ДЗМ» Родильное отделение № 1,64055414
09.05.2016-22.05.2016,3,ГБУЗ «ГКБ им. А.К. Ерамишанцева ДЗМ» Родильное отделение № 2 (рд 11),64055415
14.03.2016-27.03.2016,4,ГБУЗ «ГКБ им. Ф.И. Иноземцева ДЗМ»,64055416
Капитальный ремонт,5,ГБУЗ «ГКБ им. С.И. Спасокукоцкого ДЗМ» филиал Родильный дом №27 (рд 27),64055417
01.12.2015-21.03.2016,6,ГБУЗ «ГКБ С.С. Юдина ДЗМ»,64055418
22.08.2016-04.09.2016,7,ГБУЗ «ГКБ № 1 им. Н.И. Пирогова ДЗМ» филиал «Родильный дом № 25»,64055419
02.05.2016-15.05.2016,8,ГБУЗ «ГБ № 3 ДЗМ»,64055420
01.08.2016-14.08.2016,9,ГБУЗ «ГКБ № 13 ДЗМ» Акушерский филиал № 1 (рд 15),64055421
14.06.2016-27.06.2016,10,ГБУЗ «ГКБ № 15 им. О.М. Филатова ДЗМ»,64055422
04.04.2016-17.04.2016,11,ГБУЗ «ГКБ № 24 ДЗМ» филиал «Перинатальный центр»,64055423
30.05.2016-12.06.2016,12,ГБУЗ «ГКБ № 29 им Н.Э. Баумана ДЗМ»,64055424
Капитальный ремонт,13,ГБУЗ «ГКБ № 40 ДЗМ» Обособленное подразделение «Роддом» (рд 5),64055425
30.05.2016-26.06.2016,14,ГБУЗ «ГКБ № 52 ДЗМ» филиал (рд 26),64055426
12.09.2016-25.09.2016,15,ГБУЗ «ГКБ № 57 ДЗМ» Обособленное подразделение «Родильный дом» (рд 20),64055427
16.05.2016-29.05.2016,16,ГБУЗ «ГКБ № 64 ДЗМ» Филиал №1 (рд 4),64055428
14.03.2016-27.03.2016,17,ГБУЗ «ГКБ № 67 им. Л.А. Ворохобова ДЗМ» Филиал «Родильный дом № 1» (рд 1),64055429
18.07.2016-31.07.2016,18,ГБУЗ «ГКБ № 68 ДЗМ»,64055430
29.08.2016-11.09.2016,19,ГБУЗ «ГКБ № 68 ДЗМ» филиал «Родильный дом №8»,64055431
27.06.2016-10.07.2016,20,ГБУЗ «ГКБ № 70 ДЗМ»,64055432
26.09.2016-09.10.2016,21,ГБУЗ «ГКБ № 81 ДЗМ» филиал №2 (рд 17),64055433
18.07.2016-31.07.2016,22,ГБУЗ «ИКБ № 1 ДЗМ»,64055434
18.01.2016-31.01.2016,23,ГБУЗ «ИКБ № 2 ДЗМ»,64055435
11.01.2016-24.01.2016,24,ГБУЗ «ЦПС и Р ДЗМ»,64055436
05.09.2016-18.09.2016,25,ГБУЗ «ЦПСиР ДЗМ» филиал № 4 (рд 3),64055437
08.08.2016-21.08.2016,26,ГБУЗ «ЦПСиР ДЗМ» филиал № 1 (рд 10),64055438
04.07.2016-17.07.2016,27,ГКУЗ «Московский научно-практический центр борьбы с туберкулезом ДЗМ» Родильный дом Клиника №2,64055439
