_uniqkey,activities,activitiesname,activitiespart,area,decision_date,decision_number,numberinreestr,orginn,orgkpp,orglegaladdress,orgname,regionname
01.1.2,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2007-08-09T00:00:00,199-э,01.1.2,0105005180,,"385000, Республика Адыгея, г.Майкоп, ул. Гагарина, 156",МУП «Майкопские тепловые сети» муниципального образования «Город Майкоп»,Республика Адыгея
01.1.4,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2008-04-11T00:00:00,117-э,01.1.4,0105012701,,"385000, Республика Адыгея, г. Майкоп, ул. Курганная, 302",АО «Майкопнормаль»,Республика Адыгея
01.1.5,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2008-08-06T00:00:00,302-э,01.1.5,0107013764,,"ул. Кубанская. 10; п. Тлюстенхабль, Теучежский р-н, Республика Адыгея, 385228",МП «Жилищно-коммунального хозяйства» Теучежского района (МП «ЖКХ» Теучежского района),Республика Адыгея
01.1.6,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2010-03-04T00:00:00,65-э,01.1.6,0101009063,,"385600, Республика Адыгея, Гиагинский р-н, ст. Гиагинская, ул. Братская, д.209",МУП «Теплосети» Муниципального образования «Гиагинское сельское поселение»,Республика Адыгея
01.1.7,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2011-08-09T00:00:00,475-э,01.1.7,0107019540,,"385132, Республика Адыгея, Тахтамукайский район, а. Новая Адыгея, Тургеневское шоссе, д.23",ООО «Майкопская ТЭЦ»,Республика Адыгея
01.1.10,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2014-05-21T00:00:00,818-э,01.1.10,0107008877,,"ул. Космическая, д.29, пгт. Яблоновский, Тахтамукайский р-н, Республика Адыгея, 385141",ООО «Стрелец»,Республика Адыгея
01.1.11,Передача электрической энергии,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Краснодарский край,2016-08-24T00:00:00,1191/16,01.1.11,0107011380,,"Ул. Адыгейская, 95, а. Тахтамукай, Республика Адыгея, 385100",ООО «Агрокомплекс Челбасский»,Республика Адыгея
02.1.2,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,Террито-рая Международного аэропорта <<Уфа>>,2003-06-25T00:00:00,49-э/20,02.1.2,0274108180,024501001,"450056, Республика Башкортостан, г. Уфа, Аэропорт.","АКЦИОНЕРНОЕ ОБЩЕСТВО «МЕЖДУНАРОДНЫЙ АЭРОПОРТ «УФА» (АО ""МАУ"") (бывш. ОАО «Международный аэропорт «Уфа»)",Республика Башкортостан
02.1.3,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2006-02-06T00:00:00,3-э,02.1.3,0238003657,,"452080, Респ.Башкортостан, Миякинский р-н, с.Киргиз-Мияки, ул. Шоссейная 7-а;",МУП «Энергетик» Миякинских тепловых и электрических сетей муниципального района миякинский район РБ (бывш. ГУП «Энергетик» миякинских тепловых и электрических сетей),Республика Башкортостан
02.1.4,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2006-02-21T00:00:00,17-э,02.1.4,,,"453500, РБ, г. Белорецк, ул. Ленина, 55",ГУП «Тепловые сети»,Республика Башкортостан
02.1.5,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2006-05-15T00:00:00,56-э,02.1.5,0211003931,,"453560, Республика Башкортостан, Белорецкий район, с. Инзер, ул. Пушкина, 1",ГУП Инзерское ПУЖКХ РБ,Республика Башкортостан
02.1.6,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2006-06-13T00:00:00,82-э,02.1.6,0259000350,025901001,"Ул. Гагарина, 145, г. Давлеканово, Республика Башкортостан, 453402",ООО «Давлекановсксельэнерго»,Республика Башкортостан
02.1.7,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2006-06-13T00:00:00,81-э,02.1.7,0208001719,020801001,"Ул. Гагарина, 22, с.Старобалтачево, Балтачевский р-н, Республика Башкортостан, 452980","ОАО Балтачевское ""Сельэнерго»",Республика Башкортостан
02.1.8,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2006-07-17T00:00:00,127-э,02.1.8,0212004208,021201001,"ул.Центральная,97, с. Бижбуляк, Бижбулякский р-н, РБ, 452040",ООО «Бижбулякэнергосервис»,Республика Башкортостан
02.1.9,,Раздел I «Услуги по передаче электрической и (или) тепловой энергии»,Реестр субъектов естественных монополий в топливно-энергетическом комплексе,,2006-08-24T00:00:00,161-э,02.1.9,0270012913,027001001,"Ул. Кирова, д.9, село Миндяк, Учалинский район, Республика Башкортастан, 453744",ООО «Теплосервис»,Республика Башкортостан
