area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,1992713
Российская Федерация,Мужчины,Городское и сельское население,896158
Российская Федерация,Женщины,Городское и сельское население,1096555
Российская Федерация,Оба пола,Городское население,1309060
Российская Федерация,Мужчины,Городское население,579755
Российская Федерация,Женщины,Городское население,729305
Российская Федерация,Оба пола,Сельское население,683653
Российская Федерация,Мужчины,Сельское население,316403
Российская Федерация,Женщины,Сельское население,367250
Центральный федеральный округ,Оба пола,Городское и сельское население,512256
Центральный федеральный округ,Мужчины,Городское и сельское население,228051
Центральный федеральный округ,Женщины,Городское и сельское население,284205
Центральный федеральный округ,Оба пола,Городское население,358847
Центральный федеральный округ,Мужчины,Городское население,158221
Центральный федеральный округ,Женщины,Городское население,200626
Центральный федеральный округ,Оба пола,Сельское население,153409
Центральный федеральный округ,Мужчины,Сельское население,69830
Центральный федеральный округ,Женщины,Сельское население,83579
Белгородская область,Оба пола,Городское и сельское население,25801
Белгородская область,Мужчины,Городское и сельское население,11611
Белгородская область,Женщины,Городское и сельское население,14190
Белгородская область,Оба пола,Городское население,15743
Белгородская область,Мужчины,Городское население,7006
Белгородская область,Женщины,Городское население,8737
Белгородская область,Оба пола,Сельское население,10058
Белгородская область,Мужчины,Сельское население,4605
Белгородская область,Женщины,Сельское население,5453
Брянская область,Оба пола,Городское и сельское население,23271
Брянская область,Мужчины,Городское и сельское население,10394
Брянская область,Женщины,Городское и сельское население,12877
Брянская область,Оба пола,Городское население,14610
Брянская область,Мужчины,Городское население,6398
Брянская область,Женщины,Городское население,8212
Брянская область,Оба пола,Сельское население,8661
Брянская область,Мужчины,Сельское население,3996
Брянская область,Женщины,Сельское население,4665
Владимирская область,Оба пола,Городское и сельское население,25598
Владимирская область,Мужчины,Городское и сельское население,11089
Владимирская область,Женщины,Городское и сельское население,14509
Владимирская область,Оба пола,Городское население,17020
Владимирская область,Мужчины,Городское население,7290
Владимирская область,Женщины,Городское население,9730
Владимирская область,Оба пола,Сельское население,8578
Владимирская область,Мужчины,Сельское население,3799
Владимирская область,Женщины,Сельское население,4779
Воронежская область,Оба пола,Городское и сельское население,29164
Воронежская область,Мужчины,Городское и сельское население,12905
Воронежская область,Женщины,Городское и сельское население,16259
Воронежская область,Оба пола,Городское население,16869
Воронежская область,Мужчины,Городское население,7419
Воронежская область,Женщины,Городское население,9450
Воронежская область,Оба пола,Сельское население,12295
Воронежская область,Мужчины,Сельское население,5486
Воронежская область,Женщины,Сельское население,6809
Ивановская область,Оба пола,Городское и сельское население,20769
Ивановская область,Мужчины,Городское и сельское население,8984
Ивановская область,Женщины,Городское и сельское население,11785
Ивановская область,Оба пола,Городское население,14060
Ивановская область,Мужчины,Городское население,5972
Ивановская область,Женщины,Городское население,8088
Ивановская область,Оба пола,Сельское население,6709
Ивановская область,Мужчины,Сельское население,3012
Ивановская область,Женщины,Сельское население,3697
Калужская область,Оба пола,Городское и сельское население,21111
Калужская область,Мужчины,Городское и сельское население,9353
Калужская область,Женщины,Городское и сельское население,11758
Калужская область,Оба пола,Городское население,13161
Калужская область,Мужчины,Городское население,5775
Калужская область,Женщины,Городское население,7386
Калужская область,Оба пола,Сельское население,7950
Калужская область,Мужчины,Сельское население,3578
Калужская область,Женщины,Сельское население,4372
Костромская область,Оба пола,Городское и сельское население,14695
Костромская область,Мужчины,Городское и сельское население,6553
Костромская область,Женщины,Городское и сельское население,8142
Костромская область,Оба пола,Городское население,8556
Костромская область,Мужчины,Городское население,3731
Костромская область,Женщины,Городское население,4825
Костромская область,Оба пола,Сельское население,6139
Костромская область,Мужчины,Сельское население,2822
Костромская область,Женщины,Сельское население,3317
Курская область,Оба пола,Городское и сельское население,24391
Курская область,Мужчины,Городское и сельское население,10995
Курская область,Женщины,Городское и сельское население,13396
Курская область,Оба пола,Городское население,14646
Курская область,Мужчины,Городское население,6466
Курская область,Женщины,Городское население,8180
Курская область,Оба пола,Сельское население,9745
Курская область,Мужчины,Сельское население,4529
Курская область,Женщины,Сельское население,5216
Липецкая область,Оба пола,Городское и сельское население,21742
Липецкая область,Мужчины,Городское и сельское население,9667
Липецкая область,Женщины,Городское и сельское население,12075
Липецкая область,Оба пола,Городское население,13106
Липецкая область,Мужчины,Городское население,5679
Липецкая область,Женщины,Городское население,7427
Липецкая область,Оба пола,Сельское население,8636
Липецкая область,Мужчины,Сельское население,3988
Липецкая область,Женщины,Сельское население,4648
Московская область,Оба пола,Городское и сельское население,74491
Московская область,Мужчины,Городское и сельское население,33632
Московская область,Женщины,Городское и сельское население,40859
Московская область,Оба пола,Городское население,56380
Московская область,Мужчины,Городское население,25337
Московская область,Женщины,Городское население,31043
Московская область,Оба пола,Сельское население,18111
Московская область,Мужчины,Сельское население,8295
Московская область,Женщины,Сельское население,9816
Орловская область,Оба пола,Городское и сельское население,17571
Орловская область,Мужчины,Городское и сельское население,7741
Орловская область,Женщины,Городское и сельское население,9830
Орловская область,Оба пола,Городское население,9073
Орловская область,Мужчины,Городское население,3854
Орловская область,Женщины,Городское население,5219
Орловская область,Оба пола,Сельское население,8498
Орловская область,Мужчины,Сельское население,3887
Орловская область,Женщины,Сельское население,4611
Рязанская область,Оба пола,Городское и сельское население,20509
Рязанская область,Мужчины,Городское и сельское население,9156
Рязанская область,Женщины,Городское и сельское население,11353
Рязанская область,Оба пола,Городское население,12259
Рязанская область,Мужчины,Городское население,5468
Рязанская область,Женщины,Городское население,6791
Рязанская область,Оба пола,Сельское население,8250
Рязанская область,Мужчины,Сельское население,3688
Рязанская область,Женщины,Сельское население,4562
Смоленская область,Оба пола,Городское и сельское население,17092
Смоленская область,Мужчины,Городское и сельское население,7564
Смоленская область,Женщины,Городское и сельское население,9528
Смоленская область,Оба пола,Городское население,10400
Смоленская область,Мужчины,Городское население,4496
Смоленская область,Женщины,Городское население,5904
Смоленская область,Оба пола,Сельское население,6692
Смоленская область,Мужчины,Сельское население,3068
Смоленская область,Женщины,Сельское население,3624
Тамбовская область,Оба пола,Городское и сельское население,20256
Тамбовская область,Мужчины,Городское и сельское население,9136
Тамбовская область,Женщины,Городское и сельское население,11120
Тамбовская область,Оба пола,Городское население,11653
Тамбовская область,Мужчины,Городское население,5183
Тамбовская область,Женщины,Городское население,6470
Тамбовская область,Оба пола,Сельское население,8603
Тамбовская область,Мужчины,Сельское население,3953
Тамбовская область,Женщины,Сельское население,4650
Тверская область,Оба пола,Городское и сельское население,24169
Тверская область,Мужчины,Городское и сельское население,10722
Тверская область,Женщины,Городское и сельское население,13447
Тверская область,Оба пола,Городское население,15941
Тверская область,Мужчины,Городское население,6964
Тверская область,Женщины,Городское население,8977
Тверская область,Оба пола,Сельское население,8228
Тверская область,Мужчины,Сельское население,3758
Тверская область,Женщины,Сельское население,4470
Тульская область,Оба пола,Городское и сельское население,22657
Тульская область,Мужчины,Городское и сельское население,9988
