area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,4929
Российская Федерация,Мужчины,Городское и сельское население,2846
Российская Федерация,Женщины,Городское и сельское население,2083
Российская Федерация,Оба пола,Городское население,2661
Российская Федерация,Мужчины,Городское население,1510
Российская Федерация,Женщины,Городское население,1151
Российская Федерация,Оба пола,Сельское население,2268
Российская Федерация,Мужчины,Сельское население,1336
Российская Федерация,Женщины,Сельское население,932
Центральный федеральный округ,Оба пола,Городское и сельское население,944
Центральный федеральный округ,Мужчины,Городское и сельское население,564
Центральный федеральный округ,Женщины,Городское и сельское население,380
Центральный федеральный округ,Оба пола,Городское население,525
Центральный федеральный округ,Мужчины,Городское население,304
Центральный федеральный округ,Женщины,Городское население,221
Центральный федеральный округ,Оба пола,Сельское население,419
Центральный федеральный округ,Мужчины,Сельское население,260
Центральный федеральный округ,Женщины,Сельское население,159
Белгородская область,Оба пола,Городское и сельское население,36
Белгородская область,Мужчины,Городское и сельское население,18
Белгородская область,Женщины,Городское и сельское население,18
Белгородская область,Оба пола,Городское население,19
Белгородская область,Мужчины,Городское население,10
Белгородская область,Женщины,Городское население,9
Белгородская область,Оба пола,Сельское население,17
Белгородская область,Мужчины,Сельское население,8
Белгородская область,Женщины,Сельское население,9
Брянская область,Оба пола,Городское и сельское население,52
Брянская область,Мужчины,Городское и сельское население,30
Брянская область,Женщины,Городское и сельское население,22
Брянская область,Оба пола,Городское население,19
Брянская область,Мужчины,Городское население,9
Брянская область,Женщины,Городское население,10
Брянская область,Оба пола,Сельское население,33
Брянская область,Мужчины,Сельское население,21
Брянская область,Женщины,Сельское население,12
Владимирская область,Оба пола,Городское и сельское население,38
Владимирская область,Мужчины,Городское и сельское население,26
Владимирская область,Женщины,Городское и сельское население,12
Владимирская область,Оба пола,Городское население,23
Владимирская область,Мужчины,Городское население,15
Владимирская область,Женщины,Городское население,8
Владимирская область,Оба пола,Сельское население,15
Владимирская область,Мужчины,Сельское население,11
Владимирская область,Женщины,Сельское население,4
Воронежская область,Оба пола,Городское и сельское население,68
Воронежская область,Мужчины,Городское и сельское население,31
Воронежская область,Женщины,Городское и сельское население,37
Воронежская область,Оба пола,Городское население,25
Воронежская область,Мужчины,Городское население,13
Воронежская область,Женщины,Городское население,12
Воронежская область,Оба пола,Сельское население,43
Воронежская область,Мужчины,Сельское население,18
Воронежская область,Женщины,Сельское население,25
Ивановская область,Оба пола,Городское и сельское население,31
Ивановская область,Мужчины,Городское и сельское население,21
Ивановская область,Женщины,Городское и сельское население,10
Ивановская область,Оба пола,Городское население,19
Ивановская область,Мужчины,Городское население,13
Ивановская область,Женщины,Городское население,6
Ивановская область,Оба пола,Сельское население,12
Ивановская область,Мужчины,Сельское население,8
Ивановская область,Женщины,Сельское население,4
Калужская область,Оба пола,Городское и сельское население,53
Калужская область,Мужчины,Городское и сельское население,34
Калужская область,Женщины,Городское и сельское население,19
Калужская область,Оба пола,Городское население,31
Калужская область,Мужчины,Городское население,17
Калужская область,Женщины,Городское население,14
Калужская область,Оба пола,Сельское население,22
Калужская область,Мужчины,Сельское население,17
Калужская область,Женщины,Сельское население,5
Костромская область,Оба пола,Городское и сельское население,53
Костромская область,Мужчины,Городское и сельское население,37
Костромская область,Женщины,Городское и сельское население,16
Костромская область,Оба пола,Городское население,30
Костромская область,Мужчины,Городское население,22
Костромская область,Женщины,Городское население,8
Костромская область,Оба пола,Сельское население,23
Костромская область,Мужчины,Сельское население,15
Костромская область,Женщины,Сельское население,8
Курская область,Оба пола,Городское и сельское население,67
Курская область,Мужчины,Городское и сельское население,42
Курская область,Женщины,Городское и сельское население,25
Курская область,Оба пола,Городское население,36
Курская область,Мужчины,Городское население,20
Курская область,Женщины,Городское население,16
Курская область,Оба пола,Сельское население,31
Курская область,Мужчины,Сельское население,22
Курская область,Женщины,Сельское население,9
Липецкая область,Оба пола,Городское и сельское население,42
Липецкая область,Мужчины,Городское и сельское население,26
Липецкая область,Женщины,Городское и сельское население,16
Липецкая область,Оба пола,Городское население,21
Липецкая область,Мужчины,Городское население,13
Липецкая область,Женщины,Городское население,8
Липецкая область,Оба пола,Сельское население,21
Липецкая область,Мужчины,Сельское население,13
Липецкая область,Женщины,Сельское население,8
Московская область,Оба пола,Городское и сельское население,92
Московская область,Мужчины,Городское и сельское население,50
Московская область,Женщины,Городское и сельское население,42
Московская область,Оба пола,Городское население,68
Московская область,Мужчины,Городское население,36
Московская область,Женщины,Городское население,32
Московская область,Оба пола,Сельское население,24
Московская область,Мужчины,Сельское население,14
Московская область,Женщины,Сельское население,10
Орловская область,Оба пола,Городское и сельское население,49
Орловская область,Мужчины,Городское и сельское население,28
Орловская область,Женщины,Городское и сельское население,21
Орловская область,Оба пола,Городское население,17
Орловская область,Мужчины,Городское население,7
Орловская область,Женщины,Городское население,10
Орловская область,Оба пола,Сельское население,32
Орловская область,Мужчины,Сельское население,21
Орловская область,Женщины,Сельское население,11
Рязанская область,Оба пола,Городское и сельское население,47
Рязанская область,Мужчины,Городское и сельское население,25
Рязанская область,Женщины,Городское и сельское население,22
Рязанская область,Оба пола,Городское население,24
Рязанская область,Мужчины,Городское население,10
Рязанская область,Женщины,Городское население,14
Рязанская область,Оба пола,Сельское население,23
Рязанская область,Мужчины,Сельское население,15
Рязанская область,Женщины,Сельское население,8
Смоленская область,Оба пола,Городское и сельское население,35
Смоленская область,Мужчины,Городское и сельское население,22
Смоленская область,Женщины,Городское и сельское население,13
Смоленская область,Оба пола,Городское население,20
Смоленская область,Мужчины,Городское население,14
