area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,871
Российская Федерация,Мужчины,Городское и сельское население,458
Российская Федерация,Женщины,Городское и сельское население,413
Российская Федерация,Оба пола,Городское население,777
Российская Федерация,Мужчины,Городское население,410
Российская Федерация,Женщины,Городское население,367
Российская Федерация,Оба пола,Сельское население,94
Российская Федерация,Мужчины,Сельское население,48
Российская Федерация,Женщины,Сельское население,46
Центральный федеральный округ,Оба пола,Городское и сельское население,369
Центральный федеральный округ,Мужчины,Городское и сельское население,182
Центральный федеральный округ,Женщины,Городское и сельское население,187
Центральный федеральный округ,Оба пола,Городское население,321
Центральный федеральный округ,Мужчины,Городское население,160
Центральный федеральный округ,Женщины,Городское население,161
Центральный федеральный округ,Оба пола,Сельское население,48
Центральный федеральный округ,Мужчины,Сельское население,22
Центральный федеральный округ,Женщины,Сельское население,26
Белгородская область,Оба пола,Городское и сельское население,-
Белгородская область,Мужчины,Городское и сельское население,-
Белгородская область,Женщины,Городское и сельское население,-
Белгородская область,Оба пола,Городское население,-
Белгородская область,Мужчины,Городское население,-
Белгородская область,Женщины,Городское население,-
Белгородская область,Оба пола,Сельское население,-
Белгородская область,Мужчины,Сельское население,-
Белгородская область,Женщины,Сельское население,-
Брянская область,Оба пола,Городское и сельское население,22
Брянская область,Мужчины,Городское и сельское население,14
Брянская область,Женщины,Городское и сельское население,8
Брянская область,Оба пола,Городское население,11
Брянская область,Мужчины,Городское население,8
Брянская область,Женщины,Городское население,3
Брянская область,Оба пола,Сельское население,11
Брянская область,Мужчины,Сельское население,6
Брянская область,Женщины,Сельское население,5
Владимирская область,Оба пола,Городское и сельское население,5
Владимирская область,Мужчины,Городское и сельское население,3
Владимирская область,Женщины,Городское и сельское население,2
Владимирская область,Оба пола,Городское население,4
Владимирская область,Мужчины,Городское население,3
Владимирская область,Женщины,Городское население,1
Владимирская область,Оба пола,Сельское население,1
Владимирская область,Мужчины,Сельское население,-
Владимирская область,Женщины,Сельское население,1
Воронежская область,Оба пола,Городское и сельское население,1
Воронежская область,Мужчины,Городское и сельское население,1
Воронежская область,Женщины,Городское и сельское население,-
Воронежская область,Оба пола,Городское население,-
Воронежская область,Мужчины,Городское население,-
Воронежская область,Женщины,Городское население,-
Воронежская область,Оба пола,Сельское население,1
Воронежская область,Мужчины,Сельское население,1
Воронежская область,Женщины,Сельское население,-
Ивановская область,Оба пола,Городское и сельское население,3
Ивановская область,Мужчины,Городское и сельское население,2
Ивановская область,Женщины,Городское и сельское население,1
Ивановская область,Оба пола,Городское население,3
Ивановская область,Мужчины,Городское население,2
Ивановская область,Женщины,Городское население,1
Ивановская область,Оба пола,Сельское население,-
Ивановская область,Мужчины,Сельское население,-
Ивановская область,Женщины,Сельское население,-
Калужская область,Оба пола,Городское и сельское население,-
Калужская область,Мужчины,Городское и сельское население,-
Калужская область,Женщины,Городское и сельское население,-
Калужская область,Оба пола,Городское население,-
Калужская область,Мужчины,Городское население,-
Калужская область,Женщины,Городское население,-
Калужская область,Оба пола,Сельское население,-
Калужская область,Мужчины,Сельское население,-
Калужская область,Женщины,Сельское население,-
Костромская область,Оба пола,Городское и сельское население,1
Костромская область,Мужчины,Городское и сельское население,-
Костромская область,Женщины,Городское и сельское население,1
Костромская область,Оба пола,Городское население,1
Костромская область,Мужчины,Городское население,-
Костромская область,Женщины,Городское население,1
Костромская область,Оба пола,Сельское население,-
Костромская область,Мужчины,Сельское население,-
Костромская область,Женщины,Сельское население,-
Курская область,Оба пола,Городское и сельское население,-
Курская область,Мужчины,Городское и сельское население,-
Курская область,Женщины,Городское и сельское население,-
Курская область,Оба пола,Городское население,-
Курская область,Мужчины,Городское население,-
Курская область,Женщины,Городское население,-
Курская область,Оба пола,Сельское население,-
Курская область,Мужчины,Сельское население,-
Курская область,Женщины,Сельское население,-
Липецкая область,Оба пола,Городское и сельское население,2
Липецкая область,Мужчины,Городское и сельское население,1
Липецкая область,Женщины,Городское и сельское население,1
Липецкая область,Оба пола,Городское население,2
Липецкая область,Мужчины,Городское население,1
Липецкая область,Женщины,Городское население,1
Липецкая область,Оба пола,Сельское население,-
Липецкая область,Мужчины,Сельское население,-
Липецкая область,Женщины,Сельское население,-
Московская область,Оба пола,Городское и сельское население,48
Московская область,Мужчины,Городское и сельское население,22
Московская область,Женщины,Городское и сельское население,26
Московская область,Оба пола,Городское население,38
Московская область,Мужчины,Городское население,18
Московская область,Женщины,Городское население,20
Московская область,Оба пола,Сельское население,10
Московская область,Мужчины,Сельское население,4
Московская область,Женщины,Сельское население,6
Орловская область,Оба пола,Городское и сельское население,-
Орловская область,Мужчины,Городское и сельское население,-
Орловская область,Женщины,Городское и сельское население,-
Орловская область,Оба пола,Городское население,-
Орловская область,Мужчины,Городское население,-
Орловская область,Женщины,Городское население,-
Орловская область,Оба пола,Сельское население,-
Орловская область,Мужчины,Сельское население,-
Орловская область,Женщины,Сельское население,-
Рязанская область,Оба пола,Городское и сельское население,7
Рязанская область,Мужчины,Городское и сельское население,2
Рязанская область,Женщины,Городское и сельское население,5
Рязанская область,Оба пола,Городское население,6
Рязанская область,Мужчины,Городское население,2
Рязанская область,Женщины,Городское население,4
Рязанская область,Оба пола,Сельское население,1
Рязанская область,Мужчины,Сельское население,-
Рязанская область,Женщины,Сельское население,1
Смоленская область,Оба пола,Городское и сельское население,3
Смоленская область,Мужчины,Городское и сельское население,1
Смоленская область,Женщины,Городское и сельское население,2
Смоленская область,Оба пола,Городское население,1
Смоленская область,Мужчины,Городское население,-
