m4005,m4006,m4302,m4313,m4314,m4315,m4316,m4400,m4404,m4405,m4406
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0015/arcice/2021/aari_arc_20210615_pl_a.zip"">ссылка</a>",17,90.0,-180.0,45.0,180.0,2021-06-15T12:00:00,2021,6,15
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0015/arcice/2021/aari_arc_20210622_pl_a.zip"">ссылка</a>",17,90.0,-180.0,45.0,180.0,2021-06-22T12:00:00,2021,6,22
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0015/arcice/2021/aari_arc_20210511_pl_a.zip"">ссылка</a>",17,90.0,-180.0,45.0,180.0,2021-05-11T12:00:00,2021,5,11
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0015/arcice/2021/aari_arc_20210720_pl_b.zip"">ссылка</a>",17,90.0,-180.0,45.0,180.0,2021-07-20T12:00:00,2021,7,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0015/arcice/2021/aari_arc_20210601_pl_a.zip"">ссылка</a>",17,90.0,-180.0,45.0,180.0,2021-06-01T12:00:00,2021,6,1
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0015/arcice/2021/aari_arc_20210608_pl_a.zip"">ссылка</a>",17,90.0,-180.0,45.0,180.0,2021-06-08T12:00:00,2021,6,8
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0015/arcice/2021/aari_arc_20210504_pl_a.zip"">ссылка</a>",17,90.0,-180.0,45.0,180.0,2021-05-04T12:00:00,2021,5,4
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0015/arcice/2021/aari_arc_20210525_pl_a.zip"">ссылка</a>",17,90.0,-180.0,45.0,180.0,2021-05-25T12:00:00,2021,5,25
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0015/arcice/2021/aari_arc_20210713_pl_a.zip"">ссылка</a>",17,90.0,-180.0,45.0,180.0,2021-07-13T12:00:00,2021,7,13
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0015/arcice/2021/aari_arc_20210706_pl_a.zip"">ссылка</a>",17,90.0,-180.0,45.0,180.0,2021-07-06T12:00:00,2021,7,6
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0015/arcice/2021/aari_arc_20210518_pl_a.zip"">ссылка</a>",17,90.0,-180.0,45.0,180.0,2021-05-18T12:00:00,2021,5,18
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0015/arcice/2021/aari_arc_20210629_pl_a.zip"">ссылка</a>",17,90.0,-180.0,45.0,180.0,2021-06-29T12:00:00,2021,6,29
