area,gender,urban,value
Российская Федерация,Женщины,Городское и сельское население,951
Российская Федерация,Женщины,Городское население,957
Российская Федерация,Женщины,Сельское население,939
Центральный федеральный округ,Женщины,Городское и сельское население,932
Центральный федеральный округ,Женщины,Городское население,929
Центральный федеральный округ,Женщины,Сельское население,941
Белгородская область,Женщины,Городское и сельское население,958
Белгородская область,Женщины,Городское население,979
Белгородская область,Женщины,Сельское население,921
Брянская область,Женщины,Городское и сельское население,972
Брянская область,Женщины,Городское население,954
Брянская область,Женщины,Сельское население,1004
Владимирская область,Женщины,Городское и сельское население,894
Владимирская область,Женщины,Городское население,917
Владимирская область,Женщины,Сельское население,855
Воронежская область,Женщины,Городское и сельское население,977
Воронежская область,Женщины,Городское население,985
Воронежская область,Женщины,Сельское население,967
Ивановская область,Женщины,Городское и сельское население,914
Ивановская область,Женщины,Городское население,892
Ивановская область,Женщины,Сельское население,968
Калужская область,Женщины,Городское и сельское население,953
Калужская область,Женщины,Городское население,926
Калужская область,Женщины,Сельское население,1000
Костромская область,Женщины,Городское и сельское население,903
Костромская область,Женщины,Городское население,884
Костромская область,Женщины,Сельское население,940
Курская область,Женщины,Городское и сельское население,930
Курская область,Женщины,Городское население,960
Курская область,Женщины,Сельское население,887
Липецкая область,Женщины,Городское и сельское население,1000
Липецкая область,Женщины,Городское население,1042
Липецкая область,Женщины,Сельское население,930
Московская область,Женщины,Городское и сельское население,969
Московская область,Женщины,Городское население,963
Московская область,Женщины,Сельское население,988
Орловская область,Женщины,Городское и сельское население,964
Орловская область,Женщины,Городское население,991
Орловская область,Женщины,Сельское население,942
Рязанская область,Женщины,Городское и сельское население,935
Рязанская область,Женщины,Городское население,902
Рязанская область,Женщины,Сельское население,976
Смоленская область,Женщины,Городское и сельское население,863
Смоленская область,Женщины,Городское население,879
Смоленская область,Женщины,Сельское население,833
Тамбовская область,Женщины,Городское и сельское население,853
Тамбовская область,Женщины,Городское население,812
Тамбовская область,Женщины,Сельское население,905
Тверская область,Женщины,Городское и сельское население,975
Тверская область,Женщины,Городское население,959
Тверская область,Женщины,Сельское население,1009
Тульская область,Женщины,Городское и сельское население,986
Тульская область,Женщины,Городское население,1019
Тульская область,Женщины,Сельское население,929
Ярославская область,Женщины,Городское и сельское население,1013
Ярославская область,Женщины,Городское население,1043
Ярославская область,Женщины,Сельское население,950
Город федерального значения Москва,Женщины,Городское и сельское население,844
Город федерального значения Москва,Женщины,Городское население,847
Город федерального значения Москва,Женщины,Сельское население,733
Северо-Западный федеральный округ,Женщины,Городское и сельское население,935
Северо-Западный федеральный округ,Женщины,Городское население,941
Северо-Западный федеральный округ,Женщины,Сельское население,921
Республика Карелия,Женщины,Городское и сельское население,1028
Республика Карелия,Женщины,Городское население,1029
Республика Карелия,Женщины,Сельское население,1026
Республика Коми,Женщины,Городское и сельское население,965
Республика Коми,Женщины,Городское население,976
Республика Коми,Женщины,Сельское население,948
Архангельская область,Женщины,Городское и сельское население,942
Архангельская область,Женщины,Городское население,957
Архангельская область,Женщины,Сельское население,909
Ненецкий автономный округ,Женщины,Городское и сельское население,1112
Ненецкий автономный округ,Женщины,Городское население,1197
Ненецкий автономный округ,Женщины,Сельское население,944
Вологодская область,Женщины,Городское и сельское население,883
Вологодская область,Женщины,Городское население,886
Вологодская область,Женщины,Сельское население,879
Калининградская область,Женщины,Городское и сельское население,904
Калининградская область,Женщины,Городское население,947
Калининградская область,Женщины,Сельское население,848
Ленинградская область,Женщины,Городское и сельское население,1003
Ленинградская область,Женщины,Городское население,994
Ленинградская область,Женщины,Сельское население,1016
Мурманская область,Женщины,Городское и сельское население,902
Мурманская область,Женщины,Городское население,921
Мурманская область,Женщины,Сельское население,856
Новгородская область,Женщины,Городское и сельское население,836
Новгородская область,Женщины,Городское население,827
Новгородская область,Женщины,Сельское население,848
Псковская область,Женщины,Городское и сельское население,1005
Псковская область,Женщины,Городское население,1008
Псковская область,Женщины,Сельское население,1000
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,925
Южный федеральный округ,Женщины,Городское и сельское население,933
Южный федеральный округ,Женщины,Городское население,952
Южный федеральный округ,Женщины,Сельское население,910
Республика Адыгея,Женщины,Городское и сельское население,1011
Республика Адыгея,Женщины,Городское население,1064
Республика Адыгея,Женщины,Сельское население,954
Республика Калмыкия,Женщины,Городское и сельское население,870
Республика Калмыкия,Женщины,Городское население,704
Республика Калмыкия,Женщины,Сельское население,1031
Краснодарский край,Женщины,Городское и сельское население,943
Краснодарский край,Женщины,Городское население,1010
Краснодарский край,Женщины,Сельское население,885
Астраханская область,Женщины,Городское и сельское население,974
Астраханская область,Женщины,Городское население,1026
Астраханская область,Женщины,Сельское население,898
Волгоградская область,Женщины,Городское и сельское население,906
Волгоградская область,Женщины,Городское население,920
Волгоградская область,Женщины,Сельское население,882
Ростовская область,Женщины,Городское и сельское население,922
Ростовская область,Женщины,Городское население,942
Ростовская область,Женщины,Сельское население,893
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,983
Северо-Кавказский федеральный округ,Женщины,Городское население,986
Северо-Кавказский федеральный округ,Женщины,Сельское население,980
Республика Дагестан,Женщины,Городское и сельское население,955
Республика Дагестан,Женщины,Городское население,983
Республика Дагестан,Женщины,Сельское население,939
Республика Ингушетия,Женщины,Городское и сельское население,1081
Республика Ингушетия,Женщины,Городское население,960
Республика Ингушетия,Женщины,Сельское население,1208
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,1011
Кабардино-Балкарская Республика,Женщины,Городское население,994
Кабардино-Балкарская Республика,Женщины,Сельское население,1033
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,1068
Карачаево-Черкесская Республика,Женщины,Городское население,1070
Карачаево-Черкесская Республика,Женщины,Сельское население,1066
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,986
Республика Северная Осетия-Алания,Женщины,Городское население,1062
Республика Северная Осетия-Алания,Женщины,Сельское население,892
Чеченская Республика,Женщины,Городское и сельское население,942
Чеченская Республика,Женщины,Городское население,898
Чеченская Республика,Женщины,Сельское население,975
Ставропольский край,Женщины,Городское и сельское население,959
Ставропольский край,Женщины,Городское население,1014
Ставропольский край,Женщины,Сельское население,912
Приволжский федеральный округ,Женщины,Городское и сельское население,956
Приволжский федеральный округ,Женщины,Городское население,978
Приволжский федеральный округ,Женщины,Сельское население,920
Республика Башкортостан,Женщины,Городское и сельское население,1018
Республика Башкортостан,Женщины,Городское население,1053
Республика Башкортостан,Женщины,Сельское население,981
Республика Марий Эл,Женщины,Городское и сельское население,937
Республика Марий Эл,Женщины,Городское население,996
Республика Марий Эл,Женщины,Сельское население,866
Республика Мордовия,Женщины,Городское и сельское население,1087
Республика Мордовия,Женщины,Городское население,1137
Республика Мордовия,Женщины,Сельское население,972
Республика Татарстан,Женщины,Городское и сельское население,932
Республика Татарстан,Женщины,Городское население,970
Республика Татарстан,Женщины,Сельское население,857
Удмуртская Республика,Женщины,Городское и сельское население,919
Удмуртская Республика,Женщины,Городское население,967
Удмуртская Республика,Женщины,Сельское население,853
Чувашская Республика,Женщины,Городское и сельское население,888
Чувашская Республика,Женщины,Городское население,911
Чувашская Республика,Женщины,Сельское население,848
Пермский край ,Женщины,Городское и сельское население,981
Пермский край ,Женщины,Городское население,999
Пермский край ,Женщины,Сельское население,952
Кировская область,Женщины,Городское и сельское население,972
Кировская область,Женщины,Городское население,971
Кировская область,Женщины,Сельское население,974
Нижегородская область,Женщины,Городское и сельское население,1005
Нижегородская область,Женщины,Городское население,1031
Нижегородская область,Женщины,Сельское население,950
Оренбургская область,Женщины,Городское и сельское население,893
Оренбургская область,Женщины,Городское население,869
Оренбургская область,Женщины,Сельское население,916
Пензенская область,Женщины,Городское и сельское население,899
Пензенская область,Женщины,Городское население,889
Пензенская область,Женщины,Сельское население,917
Самарская область,Женщины,Городское и сельское население,987
Самарская область,Женщины,Городское население,987
Самарская область,Женщины,Сельское население,989
Саратовская область,Женщины,Городское и сельское население,922
Саратовская область,Женщины,Городское население,958
Саратовская область,Женщины,Сельское население,859
Ульяновская область,Женщины,Городское и сельское население,944
Ульяновская область,Женщины,Городское население,930
Ульяновская область,Женщины,Сельское население,972
Уральский федеральный округ,Женщины,Городское и сельское население,959
Уральский федеральный округ,Женщины,Городское население,969
Уральский федеральный округ,Женщины,Сельское население,934
Курганская область,Женщины,Городское и сельское население,947
Курганская область,Женщины,Городское население,1037
Курганская область,Женщины,Сельское население,845
Свердловская область,Женщины,Городское и сельское население,997
Свердловская область,Женщины,Городское население,997
Свердловская область,Женщины,Сельское население,997
Тюменская область,Женщины,Городское и сельское население,925
Тюменская область,Женщины,Городское население,919
Тюменская область,Женщины,Сельское население,938
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,895
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,882
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,935
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,920
Ямало-Ненецкий автономный округ,Женщины,Городское население,899
Ямало-Ненецкий автономный округ,Женщины,Сельское население,973
Челябинская область,Женщины,Городское и сельское население,968
Челябинская область,Женщины,Городское население,983
Челябинская область,Женщины,Сельское население,928
Сибирский федеральный округ,Женщины,Городское и сельское население,947
Сибирский федеральный округ,Женщины,Городское население,958
Сибирский федеральный округ,Женщины,Сельское население,932
Республика Алтай,Женщины,Городское и сельское население,951
Республика Алтай,Женщины,Городское население,987
Республика Алтай,Женщины,Сельское население,931
Республика Бурятия,Женщины,Городское и сельское население,971
Республика Бурятия,Женщины,Городское население,966
Республика Бурятия,Женщины,Сельское население,979
Республика Тыва,Женщины,Городское и сельское население,934
Республика Тыва,Женщины,Городское население,1018
Республика Тыва,Женщины,Сельское население,859
Республика Хакасия,Женщины,Городское и сельское население,869
Республика Хакасия,Женщины,Городское население,859
Республика Хакасия,Женщины,Сельское население,889
Алтайский край,Женщины,Городское и сельское население,949
Алтайский край,Женщины,Городское население,904
Алтайский край,Женщины,Сельское население,984
Забайкальский край ,Женщины,Городское и сельское население,887
Забайкальский край ,Женщины,Городское население,843
Забайкальский край ,Женщины,Сельское население,956
Красноярский край ,Женщины,Городское и сельское население,970
Красноярский край ,Женщины,Городское население,1000
Красноярский край ,Женщины,Сельское население,920
Иркутская область ,Женщины,Городское и сельское население,923
Иркутская область ,Женщины,Городское население,965
Иркутская область ,Женщины,Сельское население,857
Кемеровская область,Женщины,Городское и сельское население,937
Кемеровская область,Женщины,Городское население,936
Кемеровская область,Женщины,Сельское население,938
Новосибирская область,Женщины,Городское и сельское население,936
Новосибирская область,Женщины,Городское население,947
Новосибирская область,Женщины,Сельское население,914
Омская область,Женщины,Городское и сельское население,996
Омская область,Женщины,Городское население,1048
Омская область,Женщины,Сельское население,916
Томская область,Женщины,Городское и сельское население,1034
Томская область,Женщины,Городское население,1007
Томская область,Женщины,Сельское население,1082
Дальневосточный федеральный округ,Женщины,Городское и сельское население,983
Дальневосточный федеральный округ,Женщины,Городское население,983
Дальневосточный федеральный округ,Женщины,Сельское население,985
Республика Саха (Якутия),Женщины,Городское и сельское население,964
Республика Саха (Якутия),Женщины,Городское население,1047
Республика Саха (Якутия),Женщины,Сельское население,882
Камчатский край ,Женщины,Городское и сельское население,873
Камчатский край ,Женщины,Городское население,805
Камчатский край ,Женщины,Сельское население,1029
Приморский край,Женщины,Городское и сельское население,999
Приморский край,Женщины,Городское население,963
Приморский край,Женщины,Сельское население,1071
Хабаровский край,Женщины,Городское и сельское население,1072
Хабаровский край,Женщины,Городское население,1070
Хабаровский край,Женщины,Сельское население,1076
Амурская область,Женщины,Городское и сельское население,959
Амурская область,Женщины,Городское население,949
Амурская область,Женщины,Сельское население,973
Магаданская область,Женщины,Городское и сельское население,1015
Магаданская область,Женщины,Городское население,996
Магаданская область,Женщины,Сельское население,1238
Сахалинская область,Женщины,Городское и сельское население,1018
Сахалинская область,Женщины,Городское население,1000
Сахалинская область,Женщины,Сельское население,1050
Еврейская автономная область,Женщины,Городское и сельское население,945
Еврейская автономная область,Женщины,Городское население,967
Еврейская автономная область,Женщины,Сельское население,904
Чукотский автономный округ,Женщины,Городское и сельское население,966
Чукотский автономный округ,Женщины,Городское население,1028
Чукотский автономный округ,Женщины,Сельское население,897
