m4000,m4311,m4312,m4405,p0001_01,p0001_02,p0001_03
24988,68.5,38.5,1,-18.7,10.3,-3.8
24989,68.5,39.5,1,-18.8,9.5,-4.4
24880,68.5,40.5,1,-18.0,7.9,-4.6
24881,68.5,41.5,1,-17.1,7.0,-4.6
24882,68.5,42.5,1,-15.0,5.4,-4.1
24883,68.5,43.5,1,-13.5,5.5,-3.8
24972,67.1,32.5,1,-16.4,1.3,-7.9
24870,67.8,40.7,1,-18.7,7.6,-5.4
24871,67.5,41.5,1,-17.9,6.9,-5.2
24872,67.5,42.5,1,-15.1,4.7,-4.8
24873,67.5,43.5,1,-13.5,4.5,-4.5
24874,67.9,44.0,1,-11.4,3.5,-4.1
24962,66.9,32.7,1,-16.4,1.3,-7.9
24963,66.5,33.5,1,-16.3,1.2,-7.8
24964,66.5,34.5,1,-16.3,0.9,-7.4
24965,66.2,35.8,1,-16.6,0.4,-6.9
24966,66.1,36.1,1,-17.0,0.2,-6.4
24967,66.1,37.6,1,-17.4,1.0,-6.4
24968,66.0,38.5,1,-18.2,2.9,-6.8
24969,66.1,39.4,1,-19.3,5.6,-6.9
24860,66.3,40.5,1,-19.5,6.5,-6.6
24861,66.5,41.5,1,-18.8,6.6,-6.1
24862,66.5,42.5,1,-15.4,4.5,-5.3
24863,66.5,43.5,1,-13.5,4.4,-4.8
24864,66.1,44.1,1,-11.1,3.4,-4.3
24954,65.9,34.8,1,-16.4,0.9,-7.1
24955,65.5,35.5,1,-16.6,0.4,-6.5
24956,65.5,36.5,1,-17.1,0.4,-6.1
24957,65.5,37.5,1,-17.6,1.3,-6.3
24958,65.5,38.5,1,-18.5,3.1,-6.9
24959,65.5,39.5,1,-19.4,4.6,-7.5
24850,65.9,40.3,1,-19.9,5.4,-7.5
24945,64.5,35.5,1,-16.7,0.4,-6.3
24946,64.5,36.5,1,-17.1,0.6,-6.0
24947,64.0,37.8,1,-17.7,1.4,-6.3
24948,64.8,38.4,1,-18.6,2.9,-7.1
24949,64.8,39.1,1,-19.4,3.8,-7.8
24840,64.9,40.1,1,-19.9,4.2,-8.2
24937,63.8,37.4,1,-18.0,1.9,-6.2
24988,68.5,38.5,2,-19.4,9.4,-4.6
24989,68.5,39.5,2,-19.9,7.4,-5.4
24880,68.5,40.5,2,-19.5,5.4,-6.2
24881,68.5,41.5,2,-18.6,4.5,-6.3
24882,68.5,42.5,2,-16.1,4.1,-6.0
24883,68.5,43.5,2,-13.6,4.9,-4.9
24972,67.1,32.5,2,-19.5,3.3,-10.1
24870,67.8,40.7,2,-19.8,4.9,-6.7
24871,67.5,41.5,2,-19.2,4.2,-6.8
24872,67.5,42.5,2,-16.9,3.3,-6.9
24873,67.5,43.5,2,-14.8,3.7,-6.1
24874,67.9,44.0,2,-12.6,3.8,-5.5
24962,66.9,32.7,2,-19.5,3.3,-10.1
24963,66.5,33.5,2,-18.8,3.3,-9.6
24964,66.5,34.5,2,-18.0,2.5,-8.6
24965,66.2,35.8,2,-17.6,2.2,-7.8
24966,66.1,36.1,2,-18.0,1.8,-7.2
24967,66.1,37.6,2,-18.5,2.1,-7.0
24968,66.0,38.5,2,-19.4,2.6,-7.2
24969,66.1,39.4,2,-20.3,3.8,-7.3
24860,66.3,40.5,2,-20.4,4.1,-7.4
24861,66.5,41.5,2,-20.0,4.1,-7.4
24862,66.5,42.5,2,-17.6,2.7,-7.6
24863,66.5,43.5,2,-15.1,3.3,-6.4
24864,66.1,44.1,2,-12.7,3.4,-5.8
24954,65.9,34.8,2,-17.2,2.4,-8.0
24955,65.5,35.5,2,-16.8,2.1,-7.2
24956,65.5,36.5,2,-17.3,1.7,-6.6
24957,65.5,37.5,2,-18.3,2.0,-6.8
24958,65.5,38.5,2,-19.4,2.4,-7.2
24959,65.5,39.5,2,-20.2,3.0,-7.7
24850,65.9,40.3,2,-20.7,3.3,-8.0
24945,64.5,35.5,2,-15.5,2.0,-6.4
24946,64.5,36.5,2,-16.6,1.2,-6.1
24947,64.0,37.8,2,-17.8,1.4,-6.5
24948,64.8,38.4,2,-19.1,1.5,-7.1
24949,64.8,39.1,2,-20.3,2.5,-8.0
24840,64.9,40.1,2,-20.9,2.7,-8.4
24937,63.8,37.4,2,-17.6,1.1,-6.2
24988,68.5,38.5,3,-14.4,8.0,-2.7
24989,68.5,39.5,3,-15.2,6.7,-3.5
24880,68.5,40.5,3,-15.2,4.8,-4.3
24881,68.5,41.5,3,-15.4,3.1,-5.3
24882,68.5,42.5,3,-14.3,-0.6,-6.7
24883,68.5,43.5,3,-13.9,-2.4,-7.4
24972,67.1,32.5,3,-13.9,4.9,-3.9
24870,67.8,40.7,3,-15.2,5.0,-4.5
24871,67.5,41.5,3,-15.4,3.3,-5.3
24872,67.5,42.5,3,-14.4,-0.3,-6.5
24873,67.5,43.5,3,-14.0,-2.1,-7.2
24874,67.9,44.0,3,-12.8,-5.1,-8.0
24962,66.9,32.7,3,-13.9,4.9,-3.9
24963,66.5,33.5,3,-14.2,4.7,-3.6
24964,66.5,34.5,3,-13.8,4.0,-3.1
24965,66.2,35.8,3,-13.4,3.9,-3.3
24966,66.1,36.1,3,-12.7,3.8,-3.7
24967,66.1,37.6,3,-13.2,4.3,-4.3
24968,66.0,38.5,3,-13.8,4.6,-4.5
24969,66.1,39.4,3,-15.4,5.2,-4.6
24860,66.3,40.5,3,-15.6,4.7,-4.7
24861,66.5,41.5,3,-15.8,3.7,-5.2
24862,66.5,42.5,3,-14.6,0.1,-6.2
24863,66.5,43.5,3,-14.3,-1.5,-6.8
24864,66.1,44.1,3,-13.1,-4.1,-7.4
24954,65.9,34.8,3,-13.4,4.0,-3.1
24955,65.5,35.5,3,-13.2,4.2,-3.3
24956,65.5,36.5,3,-12.7,4.3,-3.8
24957,65.5,37.5,3,-13.5,5.0,-4.4
24958,65.5,38.5,3,-14.3,4.9,-4.7
24959,65.5,39.5,3,-15.6,5.3,-4.8
24850,65.9,40.3,3,-15.9,5.0,-4.9
24945,64.5,35.5,3,-13.0,4.4,-3.4
24946,64.5,36.5,3,-12.5,4.1,-3.9
24947,64.0,37.8,3,-13.3,4.7,-4.4
24948,64.8,38.4,3,-14.1,4.4,-4.7
24949,64.8,39.1,3,-15.9,5.0,-4.9
24840,64.9,40.1,3,-16.5,4.7,-5.0
24937,63.8,37.4,3,-13.5,5.1,-4.5
24988,68.5,38.5,4,-12.0,10.4,-0.3
24989,68.5,39.5,4,-12.8,10.3,-1.1
24880,68.5,40.5,4,-13.7,10.0,-1.8
24881,68.5,41.5,4,-14.2,9.4,-2.2
24882,68.5,42.5,4,-14.2,8.4,-2.3
24883,68.5,43.5,4,-13.7,7.3,-2.2
24972,67.1,32.5,4,-4.5,7.0,1.3
24870,67.8,40.7,4,-13.3,9.8,-1.8
24871,67.5,41.5,4,-14.0,9.2,-2.1
24872,67.5,42.5,4,-14.1,8.0,-2.3
24873,67.5,43.5,4,-13.5,6.7,-2.3
24874,67.9,44.0,4,-12.7,5.8,-2.2
24962,66.9,32.7,4,-4.5,7.0,1.3
24963,66.5,33.5,4,-4.8,7.2,1.2
24964,66.5,34.5,4,-5.0,7.6,1.1
24965,66.2,35.8,4,-5.2,7.8,1.0
24966,66.1,36.1,4,-5.9,7.5,0.8
24967,66.1,37.6,4,-7.2,7.3,0.1
24968,66.0,38.5,4,-9.0,7.6,-0.6
24969,66.1,39.4,4,-10.9,8.8,-1.3
24860,66.3,40.5,4,-12.4,9.2,-1.6
24861,66.5,41.5,4,-13.5,9.0,-2.0
24862,66.5,42.5,4,-14.0,7.6,-2.4
24863,66.5,43.5,4,-13.2,6.2,-2.3
24864,66.1,44.1,4,-12.4,5.3,-2.2
24954,65.9,34.8,4,-5.0,7.6,1.4
24955,65.5,35.5,4,-5.4,7.9,1.4
24956,65.5,36.5,4,-6.3,7.6,1.2
24957,65.5,37.5,4,-7.6,7.3,0.4
24958,65.5,38.5,4,-9.2,7.3,-0.4
24959,65.5,39.5,4,-10.5,8.0,-1.1
24850,65.9,40.3,4,-11.5,8.5,-1.3
24945,64.5,35.5,4,-5.7,8.0,1.9
24946,64.5,36.5,4,-7.0,7.5,1.6
24947,64.0,37.8,4,-8.1,7.1,0.8
24948,64.8,38.4,4,-9.2,6.9,-0.1
24949,64.8,39.1,4,-10.2,7.5,-1.0
24840,64.9,40.1,4,-10.8,7.8,-1.1
24937,63.8,37.4,4,-8.6,7.1,1.1
24988,68.5,38.5,5,-7.8,16.8,2.8
24989,68.5,39.5,5,-7.6,15.5,2.4
24880,68.5,40.5,5,-7.8,13.7,1.7
24881,68.5,41.5,5,-8.1,12.1,1.2
24882,68.5,42.5,5,-8.4,10.0,0.6
24883,68.5,43.5,5,-8.3,9.3,0.4
24972,67.1,32.5,5,-1.4,11.5,5.1
24870,67.8,40.7,5,-7.2,13.8,2.0
24871,67.5,41.5,5,-7.8,12.4,1.3
24872,67.5,42.5,5,-8.1,10.3,0.6
24873,67.5,43.5,5,-8.0,9.7,0.5
24874,67.9,44.0,5,-7.7,9.3,0.5
24962,66.9,32.7,5,-1.4,11.5,5.1
24963,66.5,33.5,5,-1.6,12.3,5.0
24964,66.5,34.5,5,-2.2,13.6,4.9
24965,66.2,35.8,5,-2.4,13.0,4.7
24966,66.1,36.1,5,-2.7,12.6,4.6
24967,66.1,37.6,5,-3.3,12.5,4.6
24968,66.0,38.5,5,-3.6,13.4,4.4
24969,66.1,39.4,5,-4.9,14.5,3.7
24860,66.3,40.5,5,-6.0,14.2,2.8
24861,66.5,41.5,5,-7.2,13.1,1.8
24862,66.5,42.5,5,-8.0,10.6,0.6
24863,66.5,43.5,5,-7.7,10.0,0.6
24864,66.1,44.1,5,-7.5,9.7,0.6
24954,65.9,34.8,5,-2.1,13.8,4.9
24955,65.5,35.5,5,-2.4,13.4,4.8
24956,65.5,36.5,5,-2.8,13.1,4.8
24957,65.5,37.5,5,-3.5,13.0,4.8
24958,65.5,38.5,5,-3.7,13.9,4.7
24959,65.5,39.5,5,-4.3,15.0,4.5
24850,65.9,40.3,5,-4.8,15.2,3.9
24945,64.5,35.5,5,-2.3,13.9,4.9
24946,64.5,36.5,5,-2.6,13.8,5.1
24947,64.0,37.8,5,-3.1,13.7,5.2
24948,64.8,38.4,5,-3.2,14.4,5.2
24949,64.8,39.1,5,-3.8,15.4,5.0
24840,64.9,40.1,5,-3.8,16.0,4.9
24937,63.8,37.4,5,-3.3,14.3,5.4
24988,68.5,38.5,6,-3.4,19.0,5.8
24989,68.5,39.5,6,-3.4,18.5,5.5
24880,68.5,40.5,6,-3.5,18.3,5.1
24881,68.5,41.5,6,-3.1,18.1,4.9
24882,68.5,42.5,6,-2.4,17.8,4.7
24883,68.5,43.5,6,-1.6,17.5,4.7
24972,67.1,32.5,6,2.4,18.3,8.5
24870,67.8,40.7,6,-3.1,18.7,5.5
24871,67.5,41.5,6,-3.1,18.4,5.2
24872,67.5,42.5,6,-2.6,18.0,4.8
24873,67.5,43.5,6,-1.7,17.6,4.7
24874,67.9,44.0,6,-1.1,17.2,4.5
24962,66.9,32.7,6,2.4,18.3,8.5
24963,66.5,33.5,6,2.7,19.1,9.1
24964,66.5,34.5,6,2.6,20.0,9.5
24965,66.2,35.8,6,2.1,20.4,9.6
24966,66.1,36.1,6,1.1,20.6,9.3
24967,66.1,37.6,6,0.3,20.5,9.2
24968,66.0,38.5,6,-0.3,20.4,8.7
24969,66.1,39.4,6,-1.2,20.0,7.7
24860,66.3,40.5,6,-2.1,19.5,6.6
24861,66.5,41.5,6,-2.8,18.9,5.7
24862,66.5,42.5,6,-2.8,18.1,4.9
24863,66.5,43.5,6,-1.8,17.6,4.7
24864,66.1,44.1,6,-1.1,17.1,4.5
24954,65.9,34.8,6,2.6,20.0,9.5
24955,65.5,35.5,6,2.2,20.4,9.6
24956,65.5,36.5,6,1.6,20.6,9.5
24957,65.5,37.5,6,1.0,20.6,9.7
24958,65.5,38.5,6,0.2,20.7,9.3
24959,65.5,39.5,6,-0.3,20.7,8.8
24850,65.9,40.3,6,-1.1,20.5,7.9
24945,64.5,35.5,6,2.3,20.6,9.7
24946,64.5,36.5,6,2.1,20.7,10.0
24947,64.0,37.8,6,1.8,20.9,10.3
24948,64.8,38.4,6,1.2,21.0,10.2
24949,64.8,39.1,6,0.3,21.2,9.6
24840,64.9,40.1,6,-0.1,21.3,9.1
24937,63.8,37.4,6,2.7,20.9,10.9
24988,68.5,38.5,7,-1.6,22.6,9.4
24989,68.5,39.5,7,-1.4,22.2,9.1
24880,68.5,40.5,7,-0.9,22.0,8.7
24881,68.5,41.5,7,-0.6,21.8,8.7
24882,68.5,42.5,7,-0.1,21.5,9.0
24883,68.5,43.5,7,0.2,21.1,9.5
24972,67.1,32.5,7,6.6,19.6,14.4
24870,67.8,40.7,7,-0.5,22.0,9.0
24871,67.5,41.5,7,-0.4,21.8,8.8
24872,67.5,42.5,7,0.0,21.4,9.1
24873,67.5,43.5,7,0.3,20.9,9.8
24874,67.9,44.0,7,0.5,20.6,10.3
24962,66.9,32.7,7,6.6,19.6,14.4
24963,66.5,33.5,7,5.2,20.2,13.8
24964,66.5,34.5,7,3.6,21.0,13.0
24965,66.2,35.8,7,3.4,21.6,12.6
24966,66.1,36.1,7,3.8,21.9,12.2
24967,66.1,37.6,7,3.8,21.7,11.8
24968,66.0,38.5,7,3.1,21.5,11.3
24969,66.1,39.4,7,1.5,21.6,10.6
24860,66.3,40.5,7,0.3,21.9,9.9
24861,66.5,41.5,7,-0.2,21.8,9.3
24862,66.5,42.5,7,0.1,21.4,9.2
24863,66.5,43.5,7,0.4,20.9,10.0
24864,66.1,44.1,7,0.7,20.6,10.6
24954,65.9,34.8,7,3.5,21.0,12.8
24955,65.5,35.5,7,3.4,21.6,12.4
24956,65.5,36.5,7,3.7,21.8,12.1
24957,65.5,37.5,7,4.0,21.7,11.9
24958,65.5,38.5,7,3.4,21.6,11.7
24959,65.5,39.5,7,2.3,22.0,11.6
24850,65.9,40.3,7,1.3,22.3,11.1
24945,64.5,35.5,7,3.4,21.6,12.3
24946,64.5,36.5,7,4.0,21.8,12.1
24947,64.0,37.8,7,4.3,21.8,12.1
24948,64.8,38.4,7,3.9,21.8,12.1
24949,64.8,39.1,7,2.8,22.2,12.2
24840,64.9,40.1,7,2.0,22.7,12.4
24937,63.8,37.4,7,4.6,21.8,12.2
24988,68.5,38.5,8,0.8,23.6,9.8
24989,68.5,39.5,8,0.7,23.2,9.5
24880,68.5,40.5,8,0.5,22.7,9.2
24881,68.5,41.5,8,0.2,22.6,9.2
24882,68.5,42.5,8,0.4,22.2,9.5
24883,68.5,43.5,8,1.2,22.1,10.0
24972,67.1,32.5,8,10.1,21.6,15.2
24870,67.8,40.7,8,0.7,22.7,9.4
24871,67.5,41.5,8,0.3,22.8,9.4
24872,67.5,42.5,8,0.6,22.3,9.7
24873,67.5,43.5,8,1.7,22.1,10.3
24874,67.9,44.0,8,2.6,21.7,10.7
24962,66.9,32.7,8,10.1,21.6,15.2
24963,66.5,33.5,8,8.6,21.8,14.5
24964,66.5,34.5,8,6.1,21.7,13.4
24965,66.2,35.8,8,5.4,21.9,12.8
24966,66.1,36.1,8,4.4,21.7,12.2
24967,66.1,37.6,8,4.0,21.8,11.7
24968,66.0,38.5,8,3.0,21.9,11.1
24969,66.1,39.4,8,2.2,22.5,10.4
24860,66.3,40.5,8,1.2,22.9,9.9
24861,66.5,41.5,8,0.7,23.1,9.7
24862,66.5,42.5,8,1.0,22.7,10.0
24863,66.5,43.5,8,2.3,22.3,10.7
24864,66.1,44.1,8,3.2,21.9,11.0
24954,65.9,34.8,8,6.0,21.8,13.3
24955,65.5,35.5,8,5.4,22.1,12.7
24956,65.5,36.5,8,4.6,22.2,12.3
24957,65.5,37.5,8,4.2,22.3,11.9
24958,65.5,38.5,8,3.2,22.4,11.4
24959,65.5,39.5,8,2.8,22.8,11.1
24850,65.9,40.3,8,1.9,23.1,10.6
24945,64.5,35.5,8,5.4,22.5,12.7
24946,64.5,36.5,8,4.8,22.7,12.4
24947,64.0,37.8,8,4.6,22.8,12.2
24948,64.8,38.4,8,3.9,22.8,11.9
24949,64.8,39.1,8,3.2,23.1,11.5
24840,64.9,40.1,8,2.6,23.4,11.3
24937,63.8,37.4,8,4.7,23.4,12.5
24988,68.5,38.5,9,-6.5,18.7,7.4
24989,68.5,39.5,9,-5.6,18.0,7.3
24880,68.5,40.5,9,-4.8,17.8,7.2
24881,68.5,41.5,9,-3.9,17.6,7.1
24882,68.5,42.5,9,-2.7,17.1,7.2
24883,68.5,43.5,9,-1.5,16.0,7.4
24972,67.1,32.5,9,3.6,15.1,9.2
24870,67.8,40.7,9,-4.4,17.7,7.4
24871,67.5,41.5,9,-3.8,17.6,7.3
24872,67.5,42.5,9,-2.3,16.8,7.3
24873,67.5,43.5,9,-0.7,15.5,7.5
24874,67.9,44.0,9,0.5,14.4,7.6
24962,66.9,32.7,9,3.6,15.1,9.2
24963,66.5,33.5,9,2.9,16.0,8.7
24964,66.5,34.5,9,2.2,17.4,8.1
24965,66.2,35.8,9,1.7,17.2,8.1
24966,66.1,36.1,9,1.5,16.7,8.3
24967,66.1,37.6,9,0.8,16.5,8.3
24968,66.0,38.5,9,-0.1,16.7,8.2
24969,66.1,39.4,9,-2.3,17.5,7.9
24860,66.3,40.5,9,-3.5,17.8,7.7
24861,66.5,41.5,9,-3.7,17.7,7.5
24862,66.5,42.5,9,-1.9,16.5,7.5
24863,66.5,43.5,9,-0.1,14.9,7.6
24864,66.1,44.1,9,1.1,13.9,7.7
24954,65.9,34.8,9,2.2,17.6,8.2
24955,65.5,35.5,9,1.7,17.3,8.2
24956,65.5,36.5,9,1.5,16.8,8.4
24957,65.5,37.5,9,0.7,16.5,8.4
24958,65.5,38.5,9,0.1,16.8,8.3
24959,65.5,39.5,9,-1.3,17.9,8.1
24850,65.9,40.3,9,-2.2,18.2,7.9
24945,64.5,35.5,9,1.6,17.2,8.3
24946,64.5,36.5,9,1.7,16.5,8.5
24947,64.0,37.8,9,1.2,16.2,8.5
24948,64.8,38.4,9,0.8,16.6,8.5
24949,64.8,39.1,9,-0.6,18.1,8.2
24840,64.9,40.1,9,-1.0,18.7,8.1
24937,63.8,37.4,9,1.1,16.2,8.6
24988,68.5,38.5,10,-8.4,14.4,3.7
24989,68.5,39.5,10,-9.1,14.1,3.6
24880,68.5,40.5,10,-9.1,13.6,3.6
24881,68.5,41.5,10,-9.3,13.3,3.5
24882,68.5,42.5,10,-8.4,12.6,3.4
24883,68.5,43.5,10,-8.1,12.1,3.2
24972,67.1,32.5,10,-2.1,7.8,3.6
24870,67.8,40.7,10,-8.7,13.7,3.7
24871,67.5,41.5,10,-9.1,13.4,3.6
24872,67.5,42.5,10,-8.2,12.4,3.4
24873,67.5,43.5,10,-7.8,11.7,3.2
24874,67.9,44.0,10,-6.9,11.0,3.1
24962,66.9,32.7,10,-2.1,7.8,3.6
24963,66.5,33.5,10,-2.4,8.9,3.7
24964,66.5,34.5,10,-3.3,10.1,4.0
24965,66.2,35.8,10,-4.5,10.4,3.9
24966,66.1,36.1,10,-5.6,10.3,3.9
24967,66.1,37.6,10,-6.2,10.8,3.8
24968,66.0,38.5,10,-6.5,11.8,3.7
24969,66.1,39.4,10,-7.6,13.2,3.5
24860,66.3,40.5,10,-8.2,13.7,3.6
24861,66.5,41.5,10,-8.9,13.5,3.5
24862,66.5,42.5,10,-8.1,12.3,3.4
24863,66.5,43.5,10,-7.6,11.5,3.2
24864,66.1,44.1,10,-6.8,10.9,3.1
24954,65.9,34.8,10,-3.5,10.2,4.1
24955,65.5,35.5,10,-4.8,10.4,4.0
24956,65.5,36.5,10,-5.8,10.3,4.0
24957,65.5,37.5,10,-6.5,10.6,3.7
24958,65.5,38.5,10,-6.7,11.5,3.6
24959,65.5,39.5,10,-7.0,12.6,3.5
24850,65.9,40.3,10,-7.3,13.2,3.5
24945,64.5,35.5,10,-4.9,10.4,4.1
24946,64.5,36.5,10,-6.2,10.2,4.1
24947,64.0,37.8,10,-6.9,10.4,3.8
24948,64.8,38.4,10,-6.9,11.0,3.6
24949,64.8,39.1,10,-6.9,12.2,3.4
24840,64.9,40.1,10,-6.8,12.7,3.4
24937,63.8,37.4,10,-7.2,10.2,3.7
24988,68.5,38.5,11,-13.4,9.8,0.3
24989,68.5,39.5,11,-13.6,9.6,0.2
24880,68.5,40.5,11,-13.3,9.2,0.1
24881,68.5,41.5,11,-12.7,8.5,0.1
24882,68.5,42.5,11,-11.2,7.6,0.0
24883,68.5,43.5,11,-9.7,6.8,-0.1
24972,67.1,32.5,11,-7.4,7.0,1.6
24870,67.8,40.7,11,-13.9,8.9,0.0
24871,67.5,41.5,11,-13.3,8.3,0.0
24872,67.5,42.5,11,-11.6,7.3,0.0
24873,67.5,43.5,11,-9.5,6.3,0.0
24874,67.9,44.0,11,-8.2,5.8,0.0
24962,66.9,32.7,11,-7.4,7.0,1.6
24963,66.5,33.5,11,-8.1,6.8,1.2
24964,66.5,34.5,11,-10.5,6.6,0.8
24965,66.2,35.8,11,-10.7,6.6,0.7
24966,66.1,36.1,11,-11.6,6.9,0.7
24967,66.1,37.6,11,-11.6,7.2,0.4
24968,66.0,38.5,11,-12.3,7.7,0.1
24969,66.1,39.4,11,-13.6,8.2,0.0
24860,66.3,40.5,11,-14.4,8.5,-0.1
24861,66.5,41.5,11,-14.2,8.2,-0.1
24862,66.5,42.5,11,-12.2,7.0,-0.1
24863,66.5,43.5,11,-9.5,6.0,-0.1
24864,66.1,44.1,11,-8.1,5.5,0.0
24954,65.9,34.8,11,-10.5,6.6,0.8
24955,65.5,35.5,11,-10.6,6.6,0.7
24956,65.5,36.5,11,-11.2,6.9,0.7
24957,65.5,37.5,11,-11.2,7.2,0.5
24958,65.5,38.5,11,-12.1,7.5,0.2
24959,65.5,39.5,11,-13.4,7.7,0.1
24850,65.9,40.3,11,-14.5,7.9,0.0
24945,64.5,35.5,11,-10.3,6.7,0.6
24946,64.5,36.5,11,-10.7,7.1,0.6
24947,64.0,37.8,11,-10.8,7.3,0.5
24948,64.8,38.4,11,-11.6,7.5,0.4
24949,64.8,39.1,11,-13.2,7.5,0.2
24840,64.9,40.1,11,-14.2,7.5,0.2
24937,63.8,37.4,11,-10.4,7.4,0.6
24988,68.5,38.5,12,-16.2,9.5,-2.2
24989,68.5,39.5,12,-16.4,9.0,-2.3
24880,68.5,40.5,12,-15.7,8.4,-2.1
24881,68.5,41.5,12,-14.6,7.7,-2.0
24882,68.5,42.5,12,-12.6,6.6,-1.7
24883,68.5,43.5,12,-11.9,5.3,-1.6
24972,67.1,32.5,12,-13.5,-1.6,-4.3
24870,67.8,40.7,12,-16.2,8.2,-2.2
24871,67.5,41.5,12,-15.1,8.0,-2.1
24872,67.5,42.5,12,-12.3,7.0,-1.7
24873,67.5,43.5,12,-11.3,6.0,-1.6
24874,67.9,44.0,12,-9.8,4.9,-1.3
24962,66.9,32.7,12,-13.5,-1.6,-4.3
24963,66.5,33.5,12,-13.7,0.1,-4.0
24964,66.5,34.5,12,-14.3,2.8,-3.8
24965,66.2,35.8,12,-14.4,4.1,-3.3
24966,66.1,36.1,12,-14.6,5.2,-3.2
24967,66.1,37.6,12,-14.8,5.6,-3.2
24968,66.0,38.5,12,-15.3,6.2,-3.2
24969,66.1,39.4,12,-16.2,7.0,-2.9
24860,66.3,40.5,12,-16.4,7.6,-2.5
24861,66.5,41.5,12,-15.8,7.9,-2.3
24862,66.5,42.5,12,-12.5,7.3,-1.8
24863,66.5,43.5,12,-11.3,6.1,-1.6
24864,66.1,44.1,12,-9.6,4.8,-1.3
24954,65.9,34.8,12,-14.4,3.3,-3.6
24955,65.5,35.5,12,-14.7,4.6,-3.2
24956,65.5,36.5,12,-15.2,5.6,-3.2
24957,65.5,37.5,12,-15.5,5.8,-3.2
24958,65.5,38.5,12,-15.7,6.2,-3.2
24959,65.5,39.5,12,-15.9,6.3,-3.0
24850,65.9,40.3,12,-16.0,6.8,-2.6
24945,64.5,35.5,12,-14.9,4.8,-3.3
24946,64.5,36.5,12,-15.8,5.7,-3.4
24947,64.0,37.8,12,-16.2,5.7,-3.5
24948,64.8,38.4,12,-16.1,6.0,-3.4
24949,64.8,39.1,12,-15.5,5.8,-3.1
24840,64.9,40.1,12,-15.2,6.0,-2.8
24937,63.8,37.4,12,-17.1,6.0,-3.5
