m4106,m4107,m4124,m4200,m4202,m4203,m4301,m4302,m4311,m4312
16,ФГБУ 'БАШКИРСКОЕ УГМС',2,28720,УФА,ГМЦ,,,54.7,55.96
41,ФГБУ 'УГМС РЕСП.ТАТАРСТАН',2,27595,КАЗАНЬ,ГМЦ,,,55.78,49.13
18,ДАЛЬНЕВОСТОЧНОЕ УГМС,2,31732,ХАБАРОВСК,ГМЦ,,,48.51,135.11
21,ЗАПАДНО-СИБИРСКОЕ УГМС,2,29633,НОВОСИБИРСК,ГМЦ,,,55.03,82.91
22,ИРКУТСКОЕ УГМС,2,30710,ИРКУТСК,ГМЦ,,,52.27,104.32
23,ФГБУ 'КАМЧАТСКОЕ УГМС',2,32544,ПЕТРОПАВЛОВСК-КАМЧАТСКИЙ,ГМЦ,,,53.07,158.6
24,ФГБУ 'КОЛЫМСКОЕ УГМС',2,25970,МАГАДАН,ГМЦ,,,59.55,150.78
25,СРЕДНЕСИБИРСКОЕ УГМС,2,29573,КРАСНОЯРСК,ГМЦ,,,56.0,92.88
26,ФГБУ 'МУРМАНСКОЕ УГМС',2,22110,МУРМАНСК,ГМЦ,,,68.96,33.05
27,ОБЬ-ИРТЫШСКОЕ УГМС,2,28698,ОМСК,ГМЦ,,,54.93,73.4
28,ФГБУ 'ЧУКОТСКОЕ УГМС',2,25050,ПЕВЕК,ГМЦ,,,69.7,170.25
29,ПРИВОЛЖСКОЕ УГМС,2,28800,САМАРА,ГМЦ,,,53.25,50.21
30,ФГБУ 'ПРИМОРСКОЕ УГМС',2,,ВЛАДИВОСТОК,ГМЦ,,,43.11,131.88
31,ФГБУ 'САХАЛИНСКОЕ УГМС',2,32154,ЮЖНО-САХАЛИНСК,ГМЦ,,,46.95,142.71
32,СЕВЕРНОЕ УГМС,2,22556,АРХАНГЕЛЬСК,ГМЦ,,,64.58,40.5
33,СЕВЕРО-ЗАПАДНОЕ УГМС,2,26063,САНКТ-ПЕТЕРБУРГ,ГМЦ,,,,
34,СЕВЕРО-КАВКАЗСКОЕ УГМС,2,34731,РОСТОВ-НА-ДОНУ (СЕВЕРО-КАВКАЗСКИЙ),ГМЦ,,,47.25,39.73
38,ФГБУ 'ЯКУТСКОЕ УГМС',2,24757,ЯКУТСК,ГМЦ,,,62.01,129.71
17,ВЕРХНЕ-ВОЛЖСКОЕ УГМС,2,27561,НИЖНИЙ НОВГОРОД,ГМЦ,,,56.21,44.03
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28721,ЧИШМЫ,М,,,54.56,55.38
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28823,ТУКАН,М,,,53.86,57.41
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28925,МЕЛЕУЗ,М,,,52.95,55.97
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28710,РАЕВСКИЙ,М,,,54.08,54.92
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28629,УЛУ-ТЕЛЯК,М,,,54.9,56.95
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28613,ВЕРХНЕЯРКЕЕВО,М,,,55.43,54.33
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28926,КАНАНИКОЛЬСКОЕ,М,,,52.78,57.46
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28526,КАРАИДЕЛЬ,М,,,55.83,56.91
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28831,БЕЛОРЕЦК,М,,,53.93,58.33
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28736,УЧАЛЫ,М,,,54.36,59.43
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28610,ДЮРТЮЛИ,М,,,55.43,54.7
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28937,СИБАЙ,М,,,52.7,58.68
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,35037,АКЪЯР,М,,,51.87,58.18
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28621,БИРСК,М,,,55.42,55.53
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28522,АСКИНО,М,,,56.08,56.58
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28719,АКСАКОВО,М,,,54.03,54.18
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28726,АРХАНГЕЛЬСКОЕ,М,,,54.4,56.8
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28615,БАКАЛЫ,М,,,55.18,53.8
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28713,БУЗДЯК,М,,,54.55,54.53
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28537,ДУВАН,М,,,55.7,57.9
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28535,ЕМАШИ,М,,,55.93,58.61
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28927,КУМЕРТАУ,М,,,52.76,55.78
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28826,ФЕДОРОВКА,М,,,53.16,55.18
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28419,ЯНАУЛ,М,,,56.27,54.9
16,ФГБУ 'БАШКИРСКОЕ УГМС',16,28624,КУШНАРЕНКОВО,М,,,55.13,55.35
17,ВЕРХНЕ-ВОЛЖСКОЕ УГМС,16,27666,БОЛЬШОЕ БОЛДИНО,М,,,55.02,45.32
17,ВЕРХНЕ-ВОЛЖСКОЕ УГМС,16,27587,КАНАШ,М,,,55.52,47.47
17,ВЕРХНЕ-ВОЛЖСКОЕ УГМС,16,27679,АЛАТЫРЬ,М,,,54.82,46.58
