area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,39269
Российская Федерация,Мужчины,Городское и сельское население,20323
Российская Федерация,Женщины,Городское и сельское население,18946
Российская Федерация,Оба пола,Городское население,24485
Российская Федерация,Мужчины,Городское население,12659
Российская Федерация,Женщины,Городское население,11826
Российская Федерация,Оба пола,Сельское население,14784
Российская Федерация,Мужчины,Сельское население,7664
Российская Федерация,Женщины,Сельское население,7120
Центральный федеральный округ,Оба пола,Городское и сельское население,8816
Центральный федеральный округ,Мужчины,Городское и сельское население,4558
Центральный федеральный округ,Женщины,Городское и сельское население,4258
Центральный федеральный округ,Оба пола,Городское население,6066
Центральный федеральный округ,Мужчины,Городское население,3127
Центральный федеральный округ,Женщины,Городское население,2939
Центральный федеральный округ,Оба пола,Сельское население,2750
Центральный федеральный округ,Мужчины,Сельское население,1431
Центральный федеральный округ,Женщины,Сельское население,1319
Белгородская область,Оба пола,Городское и сельское население,459
Белгородская область,Мужчины,Городское и сельское население,228
Белгородская область,Женщины,Городское и сельское население,231
Белгородская область,Оба пола,Городское население,289
Белгородская область,Мужчины,Городское население,144
Белгородская область,Женщины,Городское население,145
Белгородская область,Оба пола,Сельское население,170
Белгородская область,Мужчины,Сельское население,84
Белгородская область,Женщины,Сельское население,86
Брянская область,Оба пола,Городское и сельское население,391
Брянская область,Мужчины,Городское и сельское население,193
Брянская область,Женщины,Городское и сельское население,198
Брянская область,Оба пола,Городское население,230
Брянская область,Мужчины,Городское население,115
Брянская область,Женщины,Городское население,115
Брянская область,Оба пола,Сельское население,161
Брянская область,Мужчины,Сельское население,78
Брянская область,Женщины,Сельское население,83
Владимирская область,Оба пола,Городское и сельское население,462
Владимирская область,Мужчины,Городское и сельское население,244
Владимирская область,Женщины,Городское и сельское население,218
Владимирская область,Оба пола,Городское население,285
Владимирская область,Мужчины,Городское население,147
Владимирская область,Женщины,Городское население,138
Владимирская область,Оба пола,Сельское население,177
Владимирская область,Мужчины,Сельское население,97
Владимирская область,Женщины,Сельское население,80
Воронежская область,Оба пола,Городское и сельское население,488
Воронежская область,Мужчины,Городское и сельское население,252
Воронежская область,Женщины,Городское и сельское население,236
Воронежская область,Оба пола,Городское население,278
Воронежская область,Мужчины,Городское население,142
Воронежская область,Женщины,Городское население,136
Воронежская область,Оба пола,Сельское население,210
Воронежская область,Мужчины,Сельское население,110
Воронежская область,Женщины,Сельское население,100
Ивановская область,Оба пола,Городское и сельское население,329
Ивановская область,Мужчины,Городское и сельское население,166
Ивановская область,Женщины,Городское и сельское население,163
Ивановская область,Оба пола,Городское население,231
Ивановская область,Мужчины,Городское население,114
Ивановская область,Женщины,Городское население,117
Ивановская область,Оба пола,Сельское население,98
Ивановская область,Мужчины,Сельское население,52
Ивановская область,Женщины,Сельское население,46
Калужская область,Оба пола,Городское и сельское население,372
Калужская область,Мужчины,Городское и сельское население,193
Калужская область,Женщины,Городское и сельское население,179
Калужская область,Оба пола,Городское население,213
Калужская область,Мужчины,Городское население,116
Калужская область,Женщины,Городское население,97
Калужская область,Оба пола,Сельское население,159
Калужская область,Мужчины,Сельское население,77
Калужская область,Женщины,Сельское население,82
Костромская область,Оба пола,Городское и сельское население,281
Костромская область,Мужчины,Городское и сельское население,156
Костромская область,Женщины,Городское и сельское население,125
Костромская область,Оба пола,Городское население,156
Костромская область,Мужчины,Городское население,85
Костромская область,Женщины,Городское население,71
Костромская область,Оба пола,Сельское население,125
Костромская область,Мужчины,Сельское население,71
Костромская область,Женщины,Сельское население,54
Курская область,Оба пола,Городское и сельское население,462
Курская область,Мужчины,Городское и сельское население,236
Курская область,Женщины,Городское и сельское население,226
Курская область,Оба пола,Городское население,294
Курская область,Мужчины,Городское население,149
Курская область,Женщины,Городское население,145
Курская область,Оба пола,Сельское население,168
Курская область,Мужчины,Сельское население,87
Курская область,Женщины,Сельское население,81
Липецкая область,Оба пола,Городское и сельское население,360
Липецкая область,Мужчины,Городское и сельское население,173
Липецкая область,Женщины,Городское и сельское население,187
Липецкая область,Оба пола,Городское население,220
Липецкая область,Мужчины,Городское население,105
Липецкая область,Женщины,Городское население,115
Липецкая область,Оба пола,Сельское население,140
Липецкая область,Мужчины,Сельское население,68
Липецкая область,Женщины,Сельское население,72
Московская область,Оба пола,Городское и сельское население,1271
Московская область,Мужчины,Городское и сельское население,687
Московская область,Женщины,Городское и сельское население,584
Московская область,Оба пола,Городское население,956
Московская область,Мужчины,Городское население,508
Московская область,Женщины,Городское население,448
Московская область,Оба пола,Сельское население,315
Московская область,Мужчины,Сельское население,179
Московская область,Женщины,Сельское население,136
Орловская область,Оба пола,Городское и сельское население,362
Орловская область,Мужчины,Городское и сельское население,182
Орловская область,Женщины,Городское и сельское население,180
Орловская область,Оба пола,Городское население,176
Орловская область,Мужчины,Городское население,83
Орловская область,Женщины,Городское население,93
Орловская область,Оба пола,Сельское население,186
Орловская область,Мужчины,Сельское население,99
Орловская область,Женщины,Сельское население,87
Рязанская область,Оба пола,Городское и сельское население,323
Рязанская область,Мужчины,Городское и сельское население,173
Рязанская область,Женщины,Городское и сельское население,150
Рязанская область,Оба пола,Городское население,178
Рязанская область,Мужчины,Городское население,89
Рязанская область,Женщины,Городское население,89
Рязанская область,Оба пола,Сельское население,145
Рязанская область,Мужчины,Сельское население,84
Рязанская область,Женщины,Сельское население,61
Смоленская область,Оба пола,Городское и сельское население,260
Смоленская область,Мужчины,Городское и сельское население,134
Смоленская область,Женщины,Городское и сельское население,126
Смоленская область,Оба пола,Городское население,159
