Info,Name,ShortName,Title,global_id
"Коллектив «Армида» при ГБУДО г. Москвы «ДШИ № 10» основан в 2010 году. Руководитель и хореограф: Тимофеева Мария Владимировна – солистка театра Кремлевский балет, выпускница школы классического танца Г. Ледях. В составе коллектива 17 артистов в возрасте от 7 до 13 лет. Дети в коллективе «Армида» занимаются по программе хореографического училища, основа – классический танец. Задача педагога – не только обучать основам классического и танцевального искусства, но и с раннего возраста приобщать детей к сцене. Дети получают эстетическое воспитание, раскрывают свои артистические таланты, знакомятся с лучшими образцами классического танца. Ученики коллектива занимаются французским языком, слушают два часа в неделю уроки «Основы классического танца» (занятие проводит специалист театра Кремлевский балет), а также проводятся уроки историка – бытового (солистка театра оперетты Степанова Е.А.) и народно – характерного танца (солистка театра Кремлевский балет Варновская В.В.) Коллектив является Многократным победителем Всероссийских и Международных конкурсов и фестивалей, получая Гран При, представляя город Москву в регионах и за рубежом. Выступает на мероприятиях города, социальных объектах, дает концерты, а также проводит мастер – классы. ",Хореографическое отделение «Армида»,ГБУДО г. Москвы «ДШИ № 10»,Московский городской творческий коллектив,638857918
"Воспитанники Московского городского творческого коллектива «Детский балетный театр» – лауреаты Международных и Всероссийских конкурсов и фестивалей, образован в 1982 году заслуженным артистом России, лауреатом Международных конкурсов Геннадием Васильевичем Ледях и Ларисой Абдуахатовной Ледях. Основная задача коллектива – воспитание и развитие творческого потенциала каждого воспитанника на лучших традициях бесценного наследия русской балетной школы. Основу репертуара детского балетного театра составляет русское и зарубежное балетное наследие. Детский балетный театр участвует во многих мероприятиях, проводимых ГАУК г. Москвы «Культурным центром ЗИЛ», принимает активное участие в праздничных концертах на сценических площадках города Москвы, участвует в фестивалях и конкурсах.",Детский балетный театр,ГАУК г. Москвы «Культурный центр ЗИЛ»,Московский городской творческий коллектив,638857924
"Московский городской творческий коллектив города Москвы Народный коллектив современного эстрадного танца «Планета снов» – лауреат Международных и Всероссийских конкурсов и фестивалей, образован в 1996 году Косилкиной Юлией Юрьевной. Руководитель коллектива – Косилкина Юлия Юрьевна. Основная задача коллектива – выработка навыков коллегиального действия и работы в коллективе, развитие фантазии, координации, чувства ответственности и ритма, привлечение внимания к проблемам детей и подростков, приобщение к танцевальному искусству. В состав ансамбля входят более 60 человек в возрасте от 3 до 19 лет. Основу репертуара ансамбля составляют более 60 номеров.Коллектив «Планета снов» участвует во многих мероприятиях, проводимых ГБУК г. Москвы ДК «Зодчие», принимает активное участие в праздничных концертах на сценических площадках города Москвы, участвует в фестивалях и конкурсах.",Коллектив современного эстрадного танца «Планета снов»,ГБУК г. Москвы ДК «Зодчие»,Московский городской творческий коллектив,638857931
"Детский хореографический ансамбль «Юный зиловец» – лауреат Международных и Всероссийских конкурсов и фестивалей, образован в 1952 году Заслуженным работником культуры РСФСР Трифоновым Анатолием Николаевичем. Основная задача коллектива – музыкально хореографическое воспитание детей, выявление индивидуальных творческих способностей каждого ребенка через танец, подготовка к сценической, концертной и творческой деятельности. В составе ансамбля более 70 человек в возрасте от 4 до 42 лет. Основу репертуара ансамбля составляют танцы народов России, танцы народов бывшего СССР и народов мира, сюжетные, игровые, военные и спортивные танцы. Детский хореографический ансамбль «Юный зиловец» участвует во многих мероприятиях, проводимых ГАУК г. Москвы «Культурный центр ЗИЛ», принимает активное участие в праздничных концертах на сценических площадках города Москвы, участвует в фестивалях и конкурсах.",Детский хореографический ансамбль «Юный зиловец»,ГАУК г. Москвы «Культурный центр ЗИЛ»,Московский городской творческий коллектив,638857933
"Московский городской творческий коллектив Ансамбль танца «Юность» – призер и лауреат Международных и Всероссийских конкурсов и фестивалей, образован в 1981 году заслуженным работником культуры РСФСР Анатолием Васильевичем Мелеховым. 
С 2001 года главным балетмейстером и художественным руководителем ансамбля является Сергей Николаевич Широнин – победитель и лауреат премии «Достояние», один из руководителей международного проекта «Русский танец от традиции до современности», член жюри Международных и Всероссийских фестивалей и конкурсов, является почетным работником культуры города Москвы, награжден почетными грамотами за высокий профессионализм в области хореографического искусства и активную работу по восстановлению и развитию Народного коллектива «Ансамбль танца «Юность». В настоящее время основной состав ансамбля насчитывает 60 участников, изучающих и практикующих такие дисциплины, как народно – сценический танец, основы классического танца, современная хореография (джаз – танец, модерн, степ), гимнастика и акробатика. Возраст участников ансамбля – от 10 до 22 лет. В репертуаре ансамбля более 60 хореографических номеров, в том числе русские, молдавские и цыганские танцы, а также танцы народов мира. На протяжении трех десятков лет «Ансамбль танца «Юность» ведёт активную концертную деятельность, выступает на лучших площадках Москвы, участвует в различных праздничных мероприятиях городского и окружного уровня. 
На базе ансамбля созданы следующие студии: студия танца «Ритмика» (возрастная группа 4 – 6 лет), студия начальной хореографической подготовки «Радуга» (возрастная группа 5 – 7 лет), студия хореографического мастерства.",Ансамбль танца «Юность»,ГБУК г. Москвы «ДК «Салют»,Московский городской творческий коллектив,638857942
"Хореографический ансамбль «Школьные годы» создан в 1960 году, лауреат премии Ленинского Комсомола, лауреат премии всеобщей конфедерации профсоюзов, лауреат Всесоюзных, Всероссийских и Международных фестивалей и конкурсов.
Коллектив имеет в своем репертуаре более ста танцевальных композиций, основанных на культурных и народных традициях, а также фольклоре многих народов бывшего СССР и народов мира. Основу сегодняшнего репертуара коллектива составляют танцы народов России и мира, а также детские сюжетные номера. Ансамбль регулярно выезжает в разные регионы России с концертами и для участия в фестивалях и конкурсах.",Хореографический ансамбль «Школьные годы»,ГБУК г. Москвы «ЦКИ «Меридиан»,Московский городской творческий коллектив,638857944
"Ансамбль народного танца «Россиянка» образован в 1998 году. Организатором, идейным вдохновителем, бессменным руководителем и постановщиком танцев является почетный работник образования Нина Викторовна Кузнецова. Количество основного состава – 20 участников. Возраст от 7 до 35 лет. Основу репертуара ансамбля составляют русские танцы и танцы народов мира. Ансамбль «Россиянка» постоянный участник окружных и городских мероприятий, посвященных Дню города, Дню Победы в Великой Отечественной войне, проекта «Культурные выходные», в мероприятиях, проводимых ГБУК г. Москвы «ДК «Рублево», благотворительных концертах для ветеранов и инвалидов, детских праздниках, за что награжден соответствующими грамотами.",Ансамбль народного танца «Россиянка»,ГБУК г. Москвы «ДК «Рублево»,Московский городской творческий коллектив,638857968
"Руководитель – Заслуженный работник культуры РФ Миллер Владимир Ильич. Хореографический ансамбль «Ритмы детства» основан в 1975 году. Коллектив – лауреат Международных, Всероссийских и Московских фестивалей и конкурсов, имеет грамоты: вклад в пропаганду танцевального искусства. За основу репертуара в ансамбле взяты танцы народов России, мира и авторские детские хореографические миниатюры. Отчетные концерты ансамбля «Ритмы детства» проходят в концертном зале им. П. И. Чайковского, где ансамбль выступает с большой двухчасовой программой. В составе коллектива более 190 человек в возрасте до 25 лет.",Хореографический ансамбль «Ритмы детства»,ГБУК г. Москвы «ТЦ «Москворечье»,Московский городской творческий коллектив,638857970
"Хореографический ансамбль «Сувенир» был создан в сентябре 1998 года Еленой Владимировной Казарян. Сегодня ансамбль насчитывает более 70 человек в возрасте от 6 лет до 21 года. Цель создания ансамбля – сформировать эстетический вкус ребенка на основе изучения классического, народного, современного танца, развить образное мышление, физические данные, раскрыть внутренний потенциал, направить активность ребенка на творческую самореализацию. Коллектив участвует во многих мероприятиях, проводимых ГБУК г. Москвы «ДК «Зодчие», в праздничных концертах на сценических площадках города Москвы, в фестивалях и конкурсах.",Хореографический ансамбль «Сувенир»,ГБУК г. Москвы «ДК «Зодчие»,Московский городской творческий коллектив,638857973
"Ансамбль народного танца «Соцветие» создан более 20 лет назад Светланой Николаевной Зиминой. Сегодня в Ансамбле занимается более 100 ребят от 3 – х до 17 лет. В репертуаре – русский танец с областными особенностями, авторские постановки, постановки танцев народов мира, малыми формами, сольными номерами. Ансамбль – лауреат победитель огромного количества фестивалей и конкурсов, в том числе и зарубежных.",Ансамбль народного танца «Соцветие»,ГБУК г. Москвы «ДК «Смена»,Московский городской творческий коллектив,638857988
