m4000,m4200,m4311,m4312,m4405,p0086_01,p0086_02,p0086_03
89002,Новый порт,67.683333,72.883333,1,966.6,1060.9,1013.63
89002,Новый порт,67.683333,72.883333,2,929.1,1058.7,1014.58
89002,Новый порт,67.683333,72.883333,3,958.2,1057.7,1012.43
89002,Новый порт,67.683333,72.883333,4,960.3,1047.3,1012.1
89002,Новый порт,67.683333,72.883333,5,976.4,1042.5,1012.58
89002,Новый порт,67.683333,72.883333,6,975.1,1030.6,1009.39
89002,Новый порт,67.683333,72.883333,7,979.9,1030.9,1009.77
89002,Новый порт,67.683333,72.883333,8,981.9,1050.3,1008.86
89002,Новый порт,67.683333,72.883333,9,970.4,1038.5,1010.45
89002,Новый порт,67.683333,72.883333,10,967.5,1038.8,1008.07
89002,Новый порт,67.683333,72.883333,11,967.7,1052.5,1012.45
89002,Новый порт,67.683333,72.883333,12,958.9,1051.0,1010.2
89003,Мыс Каменный,68.5,73.583,1,963.5,1051.2,1011.41
89003,Мыс Каменный,68.5,73.583,2,966.5,1055.0,1015.47
89003,Мыс Каменный,68.5,73.583,3,965.6,1046.8,1014.74
89003,Мыс Каменный,68.5,73.583,4,961.4,1045.3,1013.73
89003,Мыс Каменный,68.5,73.583,5,980.9,1037.8,1013.03
89003,Мыс Каменный,68.5,73.583,6,982.6,1029.9,1011.37
89003,Мыс Каменный,68.5,73.583,7,986.5,1031.4,1010.71
89003,Мыс Каменный,68.5,73.583,8,982.3,1029.8,1009.94
89003,Мыс Каменный,68.5,73.583,9,973.6,1034.6,1010.64
89003,Мыс Каменный,68.5,73.583,10,965.6,1036.5,1008.11
89003,Мыс Каменный,68.5,73.583,11,968.5,1043.6,1009.95
89003,Мыс Каменный,68.5,73.583,12,966.1,1047.1,1007.58
89004,Сеяха,70.2,72.6,1,957.5,1050.2,1010.26
89004,Сеяха,70.2,72.6,2,962.6,1053.8,1014.5
89004,Сеяха,70.2,72.6,3,961.8,1046.6,1013.68
89004,Сеяха,70.2,72.6,4,963.8,1044.0,1013.54
89004,Сеяха,70.2,72.6,5,972.4,1039.0,1012.92
89004,Сеяха,70.2,72.6,6,985.5,1031.6,1011.86
89004,Сеяха,70.2,72.6,7,985.8,1030.6,1011.4
89004,Сеяха,70.2,72.6,8,981.2,1029.1,1010.6
89004,Сеяха,70.2,72.6,9,969.6,1035.0,1010.62
89004,Сеяха,70.2,72.6,10,969.3,1037.0,1007.84
89004,Сеяха,70.2,72.6,11,968.4,1040.0,1008.82
89004,Сеяха,70.2,72.6,12,956.3,1044.8,1006.43
89005,Тамбей,71.5,71.833333,1,952.1,1051.7,1009.99
89005,Тамбей,71.5,71.833333,2,968.1,1052.1,1012.61
89005,Тамбей,71.5,71.833333,3,961.4,1045.0,1011.84
89005,Тамбей,71.5,71.833333,4,965.6,1042.8,1013.04
89005,Тамбей,71.5,71.833333,5,975.0,1038.5,1012.16
89005,Тамбей,71.5,71.833333,6,981.0,1030.3,1010.51
89005,Тамбей,71.5,71.833333,7,981.8,1034.9,1010.72
89005,Тамбей,71.5,71.833333,8,979.6,1030.9,1009.75
89005,Тамбей,71.5,71.833333,9,969.0,1039.1,1009.07
89005,Тамбей,71.5,71.833333,10,974.6,1037.0,1007.27
89005,Тамбей,71.5,71.833333,11,966.1,1043.3,1008.42
89005,Тамбей,71.5,71.833333,12,955.1,1041.3,1005.36
89007,им. Попова М.В.,73.333333,70.05,1,950.1,1053.1,1009.82
89007,им. Попова М.В.,73.333333,70.05,2,961.6,1053.2,1012.33
89007,им. Попова М.В.,73.333333,70.05,3,958.1,1046.8,1008.96
89007,им. Попова М.В.,73.333333,70.05,4,971.4,1045.8,1011.6
89007,им. Попова М.В.,73.333333,70.05,5,980.0,1041.3,1013.33
89007,им. Попова М.В.,73.333333,70.05,6,976.5,1031.3,1010.28
89007,им. Попова М.В.,73.333333,70.05,7,975.7,1035.6,1011.97
89007,им. Попова М.В.,73.333333,70.05,8,981.0,1036.2,1010.23
89007,им. Попова М.В.,73.333333,70.05,9,971.1,1037.6,1009.52
89007,им. Попова М.В.,73.333333,70.05,10,969.5,1039.3,1007.21
89007,им. Попова М.В.,73.333333,70.05,11,964.8,1043.8,1008.67
89007,им. Попова М.В.,73.333333,70.05,12,953.5,1056.7,1006.46
89008,Мыс  Харасовэй,71.1,66.75,1,961.4,1047.8,1010.79
89008,Мыс  Харасовэй,71.1,66.75,2,971.5,1048.1,1015.51
89008,Мыс  Харасовэй,71.1,66.75,3,980.3,1046.8,1013.75
89008,Мыс  Харасовэй,71.1,66.75,4,979.0,1036.8,1011.74
89008,Мыс  Харасовэй,71.1,66.75,5,982.9,1039.7,1015.3
89008,Мыс  Харасовэй,71.1,66.75,6,985.5,1032.1,1012.45
89008,Мыс  Харасовэй,71.1,66.75,7,985.0,1029.1,1012.1
89008,Мыс  Харасовэй,71.1,66.75,8,981.7,1030.3,1011.34
89008,Мыс  Харасовэй,71.1,66.75,9,968.9,1030.4,1009.56
89008,Мыс  Харасовэй,71.1,66.75,10,977.8,1093.2,1009.24
89008,Мыс  Харасовэй,71.1,66.75,11,964.2,1037.8,1005.89
89008,Мыс  Харасовэй,71.1,66.75,12,906.9,1042.7,1006.94
89009,Марресале,69.716667,66.8,1,959.4,1055.5,1009.45
89009,Марресале,69.716667,66.8,2,959.8,1057.6,1011.96
89009,Марресале,69.716667,66.8,3,950.2,1059.0,1009.7
89009,Марресале,69.716667,66.8,4,968.0,1044.9,1010.72
89009,Марресале,69.716667,66.8,5,978.6,1042.6,1012.37
89009,Марресале,69.716667,66.8,6,971.2,1031.4,1009.36
89009,Марресале,69.716667,66.8,7,982.4,1033.0,1010.23
89009,Марресале,69.716667,66.8,8,978.7,1030.8,1009.19
89009,Марресале,69.716667,66.8,9,967.4,1036.8,1009.62
89009,Марресале,69.716667,66.8,10,961.6,1036.8,1006.16
89009,Марресале,69.716667,66.8,11,965.2,1042.6,1008.68
89009,Марресале,69.716667,66.8,12,958.7,1052.8,1006.14
89010,Усть-Кара,69.25,64.516667,1,961.7,1060.0,1011.17
89010,Усть-Кара,69.25,64.516667,2,963.3,1058.5,1013.28
89010,Усть-Кара,69.25,64.516667,3,955.1,1060.4,1011.01
89010,Усть-Кара,69.25,64.516667,4,970.0,1047.9,1012.1
89010,Усть-Кара,69.25,64.516667,5,980.4,1041.8,1013.79
89010,Усть-Кара,69.25,64.516667,6,907.3,1032.6,1010.65
89010,Усть-Кара,69.25,64.516667,7,981.7,1033.3,1011.55
89010,Усть-Кара,69.25,64.516667,8,981.7,1032.4,1010.28
89010,Усть-Кара,69.25,64.516667,9,955.4,1039.4,1010.63
89010,Усть-Кара,69.25,64.516667,10,965.2,1037.3,1007.51
89010,Усть-Кара,69.25,64.516667,11,959.0,1047.1,1010.01
89010,Усть-Кара,69.25,64.516667,12,956.3,1055.0,1007.89
89011,Амдерма,69.75,61.7,1,955.8,1052.7,1007.92
89011,Амдерма,69.75,61.7,2,957.5,1056.5,1009.9
89011,Амдерма,69.75,61.7,3,957.5,1060.0,1007.53
89011,Амдерма,69.75,61.7,4,963.5,1046.3,1009.6
89011,Амдерма,69.75,61.7,5,975.1,1040.5,1011.48
89011,Амдерма,69.75,61.7,6,967.0,1034.9,1008.33
89011,Амдерма,69.75,61.7,7,980.1,1033.4,1009.49
89011,Амдерма,69.75,61.7,8,979.8,1031.1,1008.23
89011,Амдерма,69.75,61.7,9,971.3,1035.4,1008.05
89011,Амдерма,69.75,61.7,10,962.1,1038.4,1004.75
89011,Амдерма,69.75,61.7,11,964.2,1042.3,1006.75
89011,Амдерма,69.75,61.7,12,957.9,1049.6,1004.32
89012,Пролив Югорский Шар,69.8,60.8,1,972.4,1043.5,1009.78
89012,Пролив Югорский Шар,69.8,60.8,2,972.0,1047.2,1016.93
89012,Пролив Югорский Шар,69.8,60.8,3,979.2,1050.6,1013.28
89012,Пролив Югорский Шар,69.8,60.8,4,981.1,1035.4,1011.28
89012,Пролив Югорский Шар,69.8,60.8,5,985.9,1037.2,1016.05
89012,Пролив Югорский Шар,69.8,60.8,6,985.9,1034.6,1012.59
89012,Пролив Югорский Шар,69.8,60.8,7,992.7,1026.3,1013.45
89012,Пролив Югорский Шар,69.8,60.8,8,981.3,1028.0,1010.72
89012,Пролив Югорский Шар,69.8,60.8,9,973.4,1029.8,1010.06
89012,Пролив Югорский Шар,69.8,60.8,10,977.4,1033.5,1008.29
89012,Пролив Югорский Шар,69.8,60.8,11,963.8,1038.8,1005.59
89012,Пролив Югорский Шар,69.8,60.8,12,971.4,1044.9,1006.45
89015,Мыс Белый Нос,69.6,60.216667,1,961.4,1059.6,1010.0
89015,Мыс Белый Нос,69.6,60.216667,2,960.8,1058.6,1012.5
89015,Мыс Белый Нос,69.6,60.216667,3,962.9,1060.5,1010.26
89015,Мыс Белый Нос,69.6,60.216667,4,971.7,1048.6,1011.95
89015,Мыс Белый Нос,69.6,60.216667,5,977.5,1040.6,1014.1
89015,Мыс Белый Нос,69.6,60.216667,6,971.7,1035.1,1010.89
89015,Мыс Белый Нос,69.6,60.216667,7,982.7,1033.5,1011.78
89015,Мыс Белый Нос,69.6,60.216667,8,982.4,1032.0,1010.68
89015,Мыс Белый Нос,69.6,60.216667,9,966.4,1039.8,1009.96
89015,Мыс Белый Нос,69.6,60.216667,10,961.0,1039.6,1007.15
89015,Мыс Белый Нос,69.6,60.216667,11,961.8,1047.6,1009.15
89015,Мыс Белый Нос,69.6,60.216667,12,957.7,1055.8,1006.68
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1,955.1,1055.0,1008.02
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2,957.5,1055.5,1010.71
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,3,962.8,1059.5,1009.33
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,4,966.1,1047.9,1011.24
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,5,980.4,1040.7,1013.77
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,6,915.7,1035.2,1010.82
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,7,982.9,1033.8,1011.82
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,8,981.0,1032.7,1010.75
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,9,966.6,1038.1,1009.46
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,10,965.0,1039.7,1006.76
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,11,939.9,1045.0,1007.61
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,12,955.6,1051.4,1004.61
89019,Мыс Меньшикова,70.7,57.6,1,957.8,1046.9,1006.73
89019,Мыс Меньшикова,70.7,57.6,2,965.1,1048.0,1012.36
89019,Мыс Меньшикова,70.7,57.6,3,964.2,1049.4,1011.79
89019,Мыс Меньшикова,70.7,57.6,4,981.6,1042.2,1013.98
89019,Мыс Меньшикова,70.7,57.6,5,983.8,1037.5,1014.51
89019,Мыс Меньшикова,70.7,57.6,6,984.2,1035.6,1012.64
89019,Мыс Меньшикова,70.7,57.6,7,988.2,1033.7,1013.04
89019,Мыс Меньшикова,70.7,57.6,8,981.2,1030.8,1012.12
89019,Мыс Меньшикова,70.7,57.6,9,966.7,1035.5,1009.79
89019,Мыс Меньшикова,70.7,57.6,10,972.3,1040.2,1006.64
89019,Мыс Меньшикова,70.7,57.6,11,962.9,1038.7,1006.66
89019,Мыс Меньшикова,70.7,57.6,12,954.7,1043.6,1003.84
89023,Мыс Желания (бухта),76.95,68.55,1,956.0,1049.8,1007.47
89023,Мыс Желания (бухта),76.95,68.55,2,968.8,1049.4,1009.88
89023,Мыс Желания (бухта),76.95,68.55,3,971.8,1047.7,1010.83
89023,Мыс Желания (бухта),76.95,68.55,4,974.0,1042.5,1014.55
89023,Мыс Желания (бухта),76.95,68.55,5,980.0,1036.5,1013.4
89023,Мыс Желания (бухта),76.95,68.55,6,984.8,1039.0,1011.34
89023,Мыс Желания (бухта),76.95,68.55,7,986.2,1035.6,1012.06
89023,Мыс Желания (бухта),76.95,68.55,8,974.0,1032.8,1011.7
89023,Мыс Желания (бухта),76.95,68.55,9,968.6,1040.0,1009.99
89023,Мыс Желания (бухта),76.95,68.55,10,964.9,1040.3,1007.33
89023,Мыс Желания (бухта),76.95,68.55,11,973.3,1039.2,1006.21
89023,Мыс Желания (бухта),76.95,68.55,12,965.5,1042.4,1004.67
89024,Остров Визе,79.5,76.983333,1,957.9,1055.8,1011.14
89024,Остров Визе,79.5,76.983333,2,962.9,1051.2,1011.39
89024,Остров Визе,79.5,76.983333,3,962.5,1053.8,1011.67
89024,Остров Визе,79.5,76.983333,4,,1046.8,1013.75
89024,Остров Визе,79.5,76.983333,5,966.2,1045.4,1014.28
89024,Остров Визе,79.5,76.983333,6,977.3,1039.3,1010.35
89024,Остров Визе,79.5,76.983333,7,944.4,1033.8,1011.25
89024,Остров Визе,79.5,76.983333,8,970.5,1036.5,1010.62
89024,Остров Визе,79.5,76.983333,9,967.4,1044.9,1009.58
89024,Остров Визе,79.5,76.983333,10,958.9,1041.0,1009.15
89024,Остров Визе,79.5,76.983333,11,955.6,1047.4,1010.19
89024,Остров Визе,79.5,76.983333,12,963.2,1048.2,1008.58
89025,Остров Ушакова,80.816667,79.55,1,966.1,1055.5,1013.6
89025,Остров Ушакова,80.816667,79.55,2,969.1,1051.5,1014.42
89025,Остров Ушакова,80.816667,79.55,3,960.5,1049.7,1014.91
89025,Остров Ушакова,80.816667,79.55,4,970.4,1064.2,1015.45
89025,Остров Ушакова,80.816667,79.55,5,976.2,1039.6,1015.85
89025,Остров Ушакова,80.816667,79.55,6,984.7,1038.8,1012.18
89025,Остров Ушакова,80.816667,79.55,7,983.0,1033.5,1012.88
89025,Остров Ушакова,80.816667,79.55,8,980.4,1036.0,1014.19
89025,Остров Ушакова,80.816667,79.55,9,965.9,1035.1,1011.6
89025,Остров Ушакова,80.816667,79.55,10,976.0,1041.0,1011.75
89025,Остров Ушакова,80.816667,79.55,11,970.1,1045.4,1011.34
89025,Остров Ушакова,80.816667,79.55,12,961.1,1046.7,1010.47
89026,Мыс Голомянный,79.55,90.616667,1,953.0,1053.7,1013.38
89026,Мыс Голомянный,79.55,90.616667,2,952.8,1054.7,1013.49
89026,Мыс Голомянный,79.55,90.616667,3,958.7,1053.1,1013.08
89026,Мыс Голомянный,79.55,90.616667,4,970.1,1046.9,1014.41
89026,Мыс Голомянный,79.55,90.616667,5,911.8,1044.7,1014.29
89026,Мыс Голомянный,79.55,90.616667,6,975.9,1036.2,1010.12
89026,Мыс Голомянный,79.55,90.616667,7,982.0,1067.4,1011.04
89026,Мыс Голомянный,79.55,90.616667,8,966.4,1038.2,1010.29
89026,Мыс Голомянный,79.55,90.616667,9,965.5,1038.5,1010.25
89026,Мыс Голомянный,79.55,90.616667,10,964.6,1042.6,1009.77
89026,Мыс Голомянный,79.55,90.616667,11,947.0,1047.2,1012.13
89026,Мыс Голомянный,79.55,90.616667,12,968.2,1052.6,1010.66
89029,Острова Краснофлотские,78.6,98.7,1,972.2,1058.6,1016.61
89029,Острова Краснофлотские,78.6,98.7,2,971.5,1056.2,1017.35
89029,Острова Краснофлотские,78.6,98.7,3,959.6,1050.9,1017.25
89029,Острова Краснофлотские,78.6,98.7,4,975.1,1046.8,1016.45
89029,Острова Краснофлотские,78.6,98.7,5,984.3,1039.9,1016.28
89029,Острова Краснофлотские,78.6,98.7,6,983.1,1034.5,1011.65
89029,Острова Краснофлотские,78.6,98.7,7,989.3,1033.5,1013.16
89029,Острова Краснофлотские,78.6,98.7,8,982.9,1035.1,1012.85
89029,Острова Краснофлотские,78.6,98.7,9,970.0,1034.1,1012.59
89029,Острова Краснофлотские,78.6,98.7,10,980.1,1042.9,1014.56
89029,Острова Краснофлотские,78.6,98.7,11,981.0,1043.4,1012.39
89029,Острова Краснофлотские,78.6,98.7,12,970.9,1043.7,1012.81
89030,Бухта Солнечная,78.2,103.266667,1,975.3,1059.0,1015.72
89030,Бухта Солнечная,78.2,103.266667,2,973.6,1056.8,1015.62
89030,Бухта Солнечная,78.2,103.266667,3,958.9,1050.5,1015.51
89030,Бухта Солнечная,78.2,103.266667,4,978.0,1047.4,1013.97
89030,Бухта Солнечная,78.2,103.266667,5,977.6,1039.1,1014.37
89030,Бухта Солнечная,78.2,103.266667,6,981.3,1034.3,1010.65
89030,Бухта Солнечная,78.2,103.266667,7,984.0,1031.5,1011.35
89030,Бухта Солнечная,78.2,103.266667,8,981.9,1034.4,1012.51
89030,Бухта Солнечная,78.2,103.266667,9,973.5,1034.0,1012.2
89030,Бухта Солнечная,78.2,103.266667,10,971.1,1043.2,1010.85
89030,Бухта Солнечная,78.2,103.266667,11,979.5,1044.4,1012.22
89030,Бухта Солнечная,78.2,103.266667,12,969.3,1042.8,1010.99
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1,962.1,1058.0,1014.94
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,2,973.7,1056.4,1015.36
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,3,959.4,1049.6,1013.52
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,4,973.2,1046.5,1014.06
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,5,972.9,1043.9,1013.65
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,6,980.2,1033.6,1010.03
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,7,983.1,1033.5,1010.43
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,8,966.7,1039.3,1010.51
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,9,922.9,1037.7,1009.98
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,10,965.4,1043.5,1009.35
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,11,969.1,1045.9,1012.72
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,12,971.0,1045.0,1013.07
89032,Острова Гейберга,77.6,101.516667,1,969.8,1057.7,1015.01
89032,Острова Гейберга,77.6,101.516667,2,971.6,1056.5,1015.45
89032,Острова Гейберга,77.6,101.516667,3,959.6,1049.6,1014.9
89032,Острова Гейберга,77.6,101.516667,4,975.4,1045.3,1015.99
89032,Острова Гейберга,77.6,101.516667,5,972.0,1040.2,1013.81
89032,Острова Гейберга,77.6,101.516667,6,981.1,1034.1,1011.01
89032,Острова Гейберга,77.6,101.516667,7,983.6,1030.2,1011.47
89032,Острова Гейберга,77.6,101.516667,8,982.6,1035.3,1011.92
89032,Острова Гейберга,77.6,101.516667,9,974.7,1038.4,1012.66
89032,Острова Гейберга,77.6,101.516667,10,969.7,1043.7,1010.36
89032,Острова Гейберга,77.6,101.516667,11,979.5,1044.5,1011.94
89032,Острова Гейберга,77.6,101.516667,12,967.5,1042.6,1010.49
89033,Остров Уединения,77.5,82.2,1,963.9,1056.7,1011.33
89033,Остров Уединения,77.5,82.2,2,965.7,1052.9,1012.48
89033,Остров Уединения,77.5,82.2,3,965.0,1050.5,1013.08
89033,Остров Уединения,77.5,82.2,4,965.7,1044.0,1015.41
89033,Остров Уединения,77.5,82.2,5,975.1,1040.7,1013.63
89033,Остров Уединения,77.5,82.2,6,974.5,1037.0,1011.43
89033,Остров Уединения,77.5,82.2,7,979.4,1034.5,1011.84
89033,Остров Уединения,77.5,82.2,8,966.5,1034.0,1011.51
89033,Остров Уединения,77.5,82.2,9,961.0,1040.1,1012.07
89033,Остров Уединения,77.5,82.2,10,969.8,1042.7,1008.49
89033,Остров Уединения,77.5,82.2,11,970.4,1039.2,1008.81
89033,Остров Уединения,77.5,82.2,12,967.4,1043.0,1007.11
89034,Остров Исаченко,77.15,89.2,1,967.8,1059.5,1012.82
89034,Остров Исаченко,77.15,89.2,2,966.9,1055.3,1013.87
89034,Остров Исаченко,77.15,89.2,3,964.2,1049.9,1013.83
89034,Остров Исаченко,77.15,89.2,4,964.8,1043.9,1014.63
89034,Остров Исаченко,77.15,89.2,5,973.9,1041.5,1013.61
89034,Остров Исаченко,77.15,89.2,6,978.0,1034.7,1011.2
89034,Остров Исаченко,77.15,89.2,7,984.9,1032.1,1012.42
89034,Остров Исаченко,77.15,89.2,8,981.7,1033.6,1012.69
89034,Остров Исаченко,77.15,89.2,9,969.2,1040.2,1012.35
89034,Остров Исаченко,77.15,89.2,10,977.4,1042.3,1010.7
89034,Остров Исаченко,77.15,89.2,11,970.6,1040.1,1010.69
89034,Остров Исаченко,77.15,89.2,12,970.1,1043.0,1008.16
89035,Остров Русский,77.166667,96.433333,1,937.5,1057.0,1014.17
89035,Остров Русский,77.166667,96.433333,2,967.1,1056.6,1014.49
89035,Остров Русский,77.166667,96.433333,3,963.0,1048.7,1014.7
89035,Остров Русский,77.166667,96.433333,4,965.9,1044.4,1015.23
89035,Остров Русский,77.166667,96.433333,5,973.0,1040.0,1014.08
89035,Остров Русский,77.166667,96.433333,6,983.3,1033.9,1010.96
89035,Остров Русский,77.166667,96.433333,7,979.5,1032.8,1011.82
89035,Остров Русский,77.166667,96.433333,8,980.9,1034.0,1012.14
89035,Остров Русский,77.166667,96.433333,9,971.3,1038.6,1011.97
89035,Остров Русский,77.166667,96.433333,10,970.8,1042.0,1010.2
89035,Остров Русский,77.166667,96.433333,11,976.8,1044.1,1012.04
89035,Остров Русский,77.166667,96.433333,12,965.3,1043.2,1009.84
89037,Остров Правды,76.266667,94.766667,1,966.2,1056.4,1014.05
89037,Остров Правды,76.266667,94.766667,2,968.6,1057.7,1014.73
89037,Остров Правды,76.266667,94.766667,3,966.7,1048.6,1014.06
89037,Остров Правды,76.266667,94.766667,4,966.4,1043.5,1014.62
89037,Остров Правды,76.266667,94.766667,5,973.9,1040.9,1013.1
89037,Остров Правды,76.266667,94.766667,6,982.4,1034.6,1010.79
89037,Остров Правды,76.266667,94.766667,7,982.8,1030.9,1011.87
89037,Остров Правды,76.266667,94.766667,8,984.1,1033.4,1011.53
89037,Остров Правды,76.266667,94.766667,9,972.8,1037.0,1012.14
89037,Остров Правды,76.266667,94.766667,10,971.2,1042.6,1010.2
89037,Остров Правды,76.266667,94.766667,11,976.4,1043.0,1011.02
89037,Остров Правды,76.266667,94.766667,12,968.6,1048.9,1008.75
89039,Острова Известий ЦИК,75.95,82.95,1,961.8,1050.8,1010.89
89039,Острова Известий ЦИК,75.95,82.95,2,961.1,1054.5,1012.7
89039,Острова Известий ЦИК,75.95,82.95,3,960.7,1048.7,1010.22
89039,Острова Известий ЦИК,75.95,82.95,4,965.3,1045.7,1012.69
89039,Острова Известий ЦИК,75.95,82.95,5,972.6,1041.6,1012.68
89039,Острова Известий ЦИК,75.95,82.95,6,976.3,1034.0,1010.27
89039,Острова Известий ЦИК,75.95,82.95,7,968.5,1034.0,1011.64
89039,Острова Известий ЦИК,75.95,82.95,8,974.1,1039.7,1010.23
89039,Острова Известий ЦИК,75.95,82.95,9,967.7,1039.1,1009.76
89039,Острова Известий ЦИК,75.95,82.95,10,968.7,1041.9,1008.69
89039,Острова Известий ЦИК,75.95,82.95,11,958.2,1048.4,1010.29
89039,Острова Известий ЦИК,75.95,82.95,12,965.9,1055.5,1009.11
89041,Мыс Стерлегова,75.416667,88.9,1,961.2,1055.6,1014.0
89041,Мыс Стерлегова,75.416667,88.9,2,966.6,1057.0,1013.88
89041,Мыс Стерлегова,75.416667,88.9,3,963.6,1047.6,1013.59
89041,Мыс Стерлегова,75.416667,88.9,4,966.5,1046.9,1013.58
89041,Мыс Стерлегова,75.416667,88.9,5,968.8,1040.1,1013.46
89041,Мыс Стерлегова,75.416667,88.9,6,905.1,1033.6,1010.36
89041,Мыс Стерлегова,75.416667,88.9,7,976.8,1034.7,1011.45
89041,Мыс Стерлегова,75.416667,88.9,8,976.8,1039.0,1010.6
89041,Мыс Стерлегова,75.416667,88.9,9,975.0,1038.1,1011.19
89041,Мыс Стерлегова,75.416667,88.9,10,968.7,1042.1,1009.05
89041,Мыс Стерлегова,75.416667,88.9,11,959.4,1050.7,1011.68
89041,Мыс Стерлегова,75.416667,88.9,12,965.6,1054.2,1010.5
89043,Остров Диксона (море),73.5,80.3,1,986.1,1040.5,1015.13
89043,Остров Диксона (море),73.5,80.3,2,978.8,1047.1,1022.02
89043,Остров Диксона (море),73.5,80.3,3,991.6,1043.8,1016.38
89043,Остров Диксона (море),73.5,80.3,4,994.3,1034.9,1014.27
89043,Остров Диксона (море),73.5,80.3,5,989.9,1029.3,1015.61
89043,Остров Диксона (море),73.5,80.3,6,993.3,1030.7,1013.38
89043,Остров Диксона (море),73.5,80.3,7,979.3,1028.1,1012.45
89043,Остров Диксона (море),73.5,80.3,8,981.0,1023.0,1006.91
89043,Остров Диксона (море),73.5,80.3,9,980.1,1033.4,1012.86
89043,Остров Диксона (море),73.5,80.3,10,979.6,1040.4,1010.2
89043,Остров Диксона (море),73.5,80.3,11,969.6,1035.3,1006.19
89043,Остров Диксона (море),73.5,80.3,12,981.1,1042.6,1011.53
89044,Остров Диксона (бухта),73.5,80.4,1,954.4,1051.3,1010.72
89044,Остров Диксона (бухта),73.5,80.4,2,959.1,1052.7,1010.96
89044,Остров Диксона (бухта),73.5,80.4,3,954.1,1049.8,1009.59
89044,Остров Диксона (бухта),73.5,80.4,4,968.1,1048.0,1010.8
89044,Остров Диксона (бухта),73.5,80.4,5,975.0,1039.1,1010.76
89044,Остров Диксона (бухта),73.5,80.4,6,974.0,1030.8,1008.49
89044,Остров Диксона (бухта),73.5,80.4,7,970.4,1035.0,1009.65
89044,Остров Диксона (бухта),73.5,80.4,8,966.7,1036.2,1007.55
89044,Остров Диксона (бухта),73.5,80.4,9,974.1,1038.4,1008.73
89044,Остров Диксона (бухта),73.5,80.4,10,967.0,1044.5,1005.75
89044,Остров Диксона (бухта),73.5,80.4,11,963.3,1049.0,1009.14
89044,Остров Диксона (бухта),73.5,80.4,12,948.1,1054.9,1007.41
89045,Сопочная Карга,71.866667,82.7,1,958.9,1058.2,1013.93
89045,Сопочная Карга,71.866667,82.7,2,971.3,1053.2,1014.96
89045,Сопочная Карга,71.866667,82.7,3,959.2,1048.8,1013.19
89045,Сопочная Карга,71.866667,82.7,4,966.6,1051.5,1012.69
89045,Сопочная Карга,71.866667,82.7,5,979.5,1040.7,1012.58
89045,Сопочная Карга,71.866667,82.7,6,977.7,1031.6,1010.02
89045,Сопочная Карга,71.866667,82.7,7,982.9,1032.2,1010.54
89045,Сопочная Карга,71.866667,82.7,8,981.3,1032.5,1009.42
89045,Сопочная Карга,71.866667,82.7,9,948.8,1036.0,1011.32
89045,Сопочная Карга,71.866667,82.7,10,968.6,1042.3,1009.14
89045,Сопочная Карга,71.866667,82.7,11,965.5,1050.8,1011.99
89045,Сопочная Карга,71.866667,82.7,12,946.7,1051.7,1011.39
89047,Мыс Лескина,72.316667,79.566667,1,954.8,1053.5,1011.19
89047,Мыс Лескина,72.316667,79.566667,2,969.0,1054.4,1013.59
89047,Мыс Лескина,72.316667,79.566667,3,963.9,1050.9,1014.16
89047,Мыс Лескина,72.316667,79.566667,4,965.0,1049.7,1013.91
89047,Мыс Лескина,72.316667,79.566667,5,956.4,1039.7,1012.86
89047,Мыс Лескина,72.316667,79.566667,6,979.1,1031.5,1010.84
89047,Мыс Лескина,72.316667,79.566667,7,980.5,1031.4,1011.18
89047,Мыс Лескина,72.316667,79.566667,8,981.9,1029.5,1010.4
89047,Мыс Лескина,72.316667,79.566667,9,972.4,1034.9,1011.54
89047,Мыс Лескина,72.316667,79.566667,10,973.4,1039.8,1007.66
89047,Мыс Лескина,72.316667,79.566667,11,968.4,1042.3,1008.74
