analyticalgroupcode,budgcode,code,dateexclusion,dateinclusion,enddate,filedate,fullname,glavacode,groupcode,guid,kosgucode,loaddate,shortname,sourcetypecode,startdate,statcode,status,tofkcode
,99010001,00000000000000000000,,2013-06-13 00:00:00.0,,2020-05-12 23:27:12.0,00000000000000000000,000,00,DF060D3B-92E5-502A-E043-0A5F081D502A,,2020-07-05 13:18:07.0,00000000000000000000,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00000000000000000510,,2012-01-01 00:00:00.0,,2020-05-12 23:25:00.0,Поступление на счета бюджетов,000,00,CCA0AE33-5F3E-C01E-E043-0A5F081DC01E,,2020-07-05 13:18:07.0,Поступление на счета бюджетов,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00000000000000000540,,2011-01-01 00:00:00.0,,2020-05-12 23:27:40.0,Увеличение задолженности по бюджетным кредитам,000,00,9F3BB9BE-843F-0D59-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,Увеличение задолженности по бюджетным кредитам,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00000000000000000550,,2011-01-01 00:00:00.0,,2020-05-12 23:27:42.0,Увеличение стоимости иных финансовых активов,000,00,9F3BB9BE-843E-0D59-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,Увеличение стоимости иных финансовых активов,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00000000000000000560,,2009-01-01 00:00:00.0,,2020-05-12 23:26:08.0,00000000000000000560,000,00,7105F621-5F42-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,00000000000000000560,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00000000000000000600,,2011-01-01 00:00:00.0,,2020-05-12 23:26:52.0,Выбытие финансовых активов,000,00,9F3BB9BE-8413-0D59-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Выбытие финансовых активов,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00000000000000000610,,2012-01-01 00:00:00.0,,2020-05-12 23:27:52.0,Выбытие со счетов бюджетов,000,00,CCA0AE33-5F40-C01E-E043-0A5F081DC01E,,2020-07-05 13:18:08.0,Выбытие со счетов бюджетов,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00000000000000000620,,2011-01-01 00:00:00.0,,2020-05-12 23:27:36.0,"Уменьшение стоимости ценных бумаг, кроме акций и иных форм участия в капитале",000,00,9F3BB9BE-8445-0D59-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,"Уменьшение стоимости ценных бумаг, кроме акций и иных форм участия в капитале",0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00000000000000000630,,2011-01-01 00:00:00.0,,2020-05-12 23:27:05.0,Уменьшение стоимости акций и иных форм участия в капитале,000,00,9F3BB9BE-8443-0D59-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Уменьшение стоимости акций и иных форм участия в капитале,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00000000000000000640,,2011-01-01 00:00:00.0,,2020-05-12 23:25:00.0,Уменьшение задолженности по бюджетным ссудам и кредитам,000,00,9F3BB9BE-8444-0D59-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Уменьшение задолженности по бюджетным ссудам и кредитам,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00000000000000000650,,2011-01-01 00:00:00.0,,2020-05-12 23:27:41.0,Уменьшение стоимости иных финансовых активов,000,00,9F3BB9BE-8442-0D59-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,Уменьшение стоимости иных финансовых активов,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00000000000000000660,,2009-01-01 00:00:00.0,,2020-05-12 23:27:53.0,00000000000000000660,000,00,7105F621-5F44-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,00000000000000000660,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00000000000000000700,,2011-01-01 00:00:00.0,,2020-05-12 23:27:47.0,Увеличение обязательств,000,00,9F3BB9BE-8414-0D59-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,Увеличение обязательств,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00000000000000000710,,2011-01-01 00:00:00.0,,2020-05-12 23:27:55.0,Увеличение задолженности по внутреннему государственному (муниципальному) долгу,000,00,9F3BB9BE-8447-0D59-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,Увеличение задолженности по внутреннему государственному (муниципальному) долгу,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00000000000000000720,,2011-01-01 00:00:00.0,,2020-05-12 23:24:55.0,Увеличение задолженности по внешнему государственному долгу,000,00,9F3BB9BE-8446-0D59-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Увеличение задолженности по внешнему государственному долгу,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00000000000000000730,,2009-01-01 00:00:00.0,,2020-05-12 23:28:06.0,00000000000000000730,000,00,7105F621-5F45-2A7D-E044-001A4B07B3EF,,2020-07-05 13:18:08.0,00000000000000000730,0000,2019-08-13 00:00:00.0,00000,1,9500
,99010001,00000000000000000800,,2011-01-01 00:00:00.0,,2020-05-12 23:27:16.0,Уменьшение обязательств,000,00,9F3BB9BE-8415-0D59-E044-001A4B07B3EF,,2020-07-05 13:18:07.0,Уменьшение обязательств,0000,2019-08-13 00:00:00.0,00000,1,9500
