area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,724
Российская Федерация,Мужчины,Городское и сельское население,238
Российская Федерация,Женщины,Городское и сельское население,486
Российская Федерация,Оба пола,Городское население,449
Российская Федерация,Мужчины,Городское население,163
Российская Федерация,Женщины,Городское население,286
Российская Федерация,Оба пола,Сельское население,275
Российская Федерация,Мужчины,Сельское население,75
Российская Федерация,Женщины,Сельское население,200
Центральный федеральный округ,Оба пола,Городское и сельское население,163
Центральный федеральный округ,Мужчины,Городское и сельское население,60
Центральный федеральный округ,Женщины,Городское и сельское население,103
Центральный федеральный округ,Оба пола,Городское население,117
Центральный федеральный округ,Мужчины,Городское население,46
Центральный федеральный округ,Женщины,Городское население,71
Центральный федеральный округ,Оба пола,Сельское население,46
Центральный федеральный округ,Мужчины,Сельское население,14
Центральный федеральный округ,Женщины,Сельское население,32
Белгородская область,Оба пола,Городское и сельское население,6
Белгородская область,Мужчины,Городское и сельское население,3
Белгородская область,Женщины,Городское и сельское население,3
Белгородская область,Оба пола,Городское население,5
Белгородская область,Мужчины,Городское население,3
Белгородская область,Женщины,Городское население,2
Белгородская область,Оба пола,Сельское население,1
Белгородская область,Мужчины,Сельское население,-
Белгородская область,Женщины,Сельское население,1
Брянская область,Оба пола,Городское и сельское население,9
Брянская область,Мужчины,Городское и сельское население,1
Брянская область,Женщины,Городское и сельское население,8
Брянская область,Оба пола,Городское население,7
Брянская область,Мужчины,Городское население,1
Брянская область,Женщины,Городское население,6
Брянская область,Оба пола,Сельское население,2
Брянская область,Мужчины,Сельское население,-
Брянская область,Женщины,Сельское население,2
Владимирская область,Оба пола,Городское и сельское население,6
Владимирская область,Мужчины,Городское и сельское население,2
Владимирская область,Женщины,Городское и сельское население,4
Владимирская область,Оба пола,Городское население,3
Владимирская область,Мужчины,Городское население,1
Владимирская область,Женщины,Городское население,2
Владимирская область,Оба пола,Сельское население,3
Владимирская область,Мужчины,Сельское население,1
Владимирская область,Женщины,Сельское население,2
Воронежская область,Оба пола,Городское и сельское население,4
Воронежская область,Мужчины,Городское и сельское население,2
Воронежская область,Женщины,Городское и сельское население,2
Воронежская область,Оба пола,Городское население,2
Воронежская область,Мужчины,Городское население,1
Воронежская область,Женщины,Городское население,1
Воронежская область,Оба пола,Сельское население,2
Воронежская область,Мужчины,Сельское население,1
Воронежская область,Женщины,Сельское население,1
Ивановская область,Оба пола,Городское и сельское население,7
Ивановская область,Мужчины,Городское и сельское население,1
Ивановская область,Женщины,Городское и сельское население,6
Ивановская область,Оба пола,Городское население,4
Ивановская область,Мужчины,Городское население,1
Ивановская область,Женщины,Городское население,3
Ивановская область,Оба пола,Сельское население,3
Ивановская область,Мужчины,Сельское население,-
Ивановская область,Женщины,Сельское население,3
Калужская область,Оба пола,Городское и сельское население,6
Калужская область,Мужчины,Городское и сельское население,2
Калужская область,Женщины,Городское и сельское население,4
Калужская область,Оба пола,Городское население,2
Калужская область,Мужчины,Городское население,1
Калужская область,Женщины,Городское население,1
Калужская область,Оба пола,Сельское население,4
Калужская область,Мужчины,Сельское население,1
Калужская область,Женщины,Сельское население,3
Костромская область,Оба пола,Городское и сельское население,1
Костромская область,Мужчины,Городское и сельское население,1
Костромская область,Женщины,Городское и сельское население,-
Костромская область,Оба пола,Городское население,1
Костромская область,Мужчины,Городское население,1
Костромская область,Женщины,Городское население,-
Костромская область,Оба пола,Сельское население,-
Костромская область,Мужчины,Сельское население,-
Костромская область,Женщины,Сельское население,-
Курская область,Оба пола,Городское и сельское население,11
Курская область,Мужчины,Городское и сельское население,3
Курская область,Женщины,Городское и сельское население,8
Курская область,Оба пола,Городское население,7
Курская область,Мужчины,Городское население,2
Курская область,Женщины,Городское население,5
Курская область,Оба пола,Сельское население,4
Курская область,Мужчины,Сельское население,1
Курская область,Женщины,Сельское население,3
Липецкая область,Оба пола,Городское и сельское население,3
Липецкая область,Мужчины,Городское и сельское население,2
Липецкая область,Женщины,Городское и сельское население,1
Липецкая область,Оба пола,Городское население,3
Липецкая область,Мужчины,Городское население,2
Липецкая область,Женщины,Городское население,1
Липецкая область,Оба пола,Сельское население,-
Липецкая область,Мужчины,Сельское население,-
Липецкая область,Женщины,Сельское население,-
Московская область,Оба пола,Городское и сельское население,31
Московская область,Мужчины,Городское и сельское население,13
Московская область,Женщины,Городское и сельское население,18
Московская область,Оба пола,Городское население,21
Московская область,Мужчины,Городское население,7
Московская область,Женщины,Городское население,14
Московская область,Оба пола,Сельское население,10
Московская область,Мужчины,Сельское население,6
Московская область,Женщины,Сельское население,4
Орловская область,Оба пола,Городское и сельское население,5
Орловская область,Мужчины,Городское и сельское население,-
Орловская область,Женщины,Городское и сельское население,5
Орловская область,Оба пола,Городское население,2
Орловская область,Мужчины,Городское население,-
Орловская область,Женщины,Городское население,2
Орловская область,Оба пола,Сельское население,3
Орловская область,Мужчины,Сельское население,-
Орловская область,Женщины,Сельское население,3
Рязанская область,Оба пола,Городское и сельское население,18
Рязанская область,Мужчины,Городское и сельское население,7
Рязанская область,Женщины,Городское и сельское население,11
Рязанская область,Оба пола,Городское население,8
Рязанская область,Мужчины,Городское население,3
Рязанская область,Женщины,Городское население,5
Рязанская область,Оба пола,Сельское население,10
Рязанская область,Мужчины,Сельское население,4
Рязанская область,Женщины,Сельское население,6
Смоленская область,Оба пола,Городское и сельское население,2
Смоленская область,Мужчины,Городское и сельское население,-
Смоленская область,Женщины,Городское и сельское население,2
Смоленская область,Оба пола,Городское население,1
Смоленская область,Мужчины,Городское население,-
Смоленская область,Женщины,Городское население,1
Смоленская область,Оба пола,Сельское население,1
Смоленская область,Мужчины,Сельское население,-
Смоленская область,Женщины,Сельское население,1
Тамбовская область,Оба пола,Городское и сельское население,6
Тамбовская область,Мужчины,Городское и сельское население,2
Тамбовская область,Женщины,Городское и сельское население,4
Тамбовская область,Оба пола,Городское население,6
Тамбовская область,Мужчины,Городское население,2
Тамбовская область,Женщины,Городское население,4
Тамбовская область,Оба пола,Сельское население,-
Тамбовская область,Мужчины,Сельское население,-
Тамбовская область,Женщины,Сельское население,-
Тверская область,Оба пола,Городское и сельское население,4
Тверская область,Мужчины,Городское и сельское население,1
Тверская область,Женщины,Городское и сельское население,3
Тверская область,Оба пола,Городское население,3
Тверская область,Мужчины,Городское население,1
Тверская область,Женщины,Городское население,2
Тверская область,Оба пола,Сельское население,1
Тверская область,Мужчины,Сельское население,-
Тверская область,Женщины,Сельское население,1
Тульская область,Оба пола,Городское и сельское население,4
Тульская область,Мужчины,Городское и сельское население,1
Тульская область,Женщины,Городское и сельское население,3
Тульская область,Оба пола,Городское население,2
Тульская область,Мужчины,Городское население,1
Тульская область,Женщины,Городское население,1
Тульская область,Оба пола,Сельское население,2
Тульская область,Мужчины,Сельское население,-
Тульская область,Женщины,Сельское население,2
Ярославская область,Оба пола,Городское и сельское население,6
Ярославская область,Мужчины,Городское и сельское население,2
Ярославская область,Женщины,Городское и сельское население,4
Ярославская область,Оба пола,Городское население,6
Ярославская область,Мужчины,Городское население,2
Ярославская область,Женщины,Городское население,4
Ярославская область,Оба пола,Сельское население,-
Ярославская область,Мужчины,Сельское население,-
Ярославская область,Женщины,Сельское население,-
Город федерального значения Москва,Оба пола,Городское и сельское население,34
Город федерального значения Москва,Мужчины,Городское и сельское население,17
Город федерального значения Москва,Женщины,Городское и сельское население,17
Город федерального значения Москва,Оба пола,Городское население,34
Город федерального значения Москва,Мужчины,Городское население,17
Город федерального значения Москва,Женщины,Городское население,17
Город федерального значения Москва,Оба пола,Сельское население,-
Город федерального значения Москва,Мужчины,Сельское население,-
Город федерального значения Москва,Женщины,Сельское население,-
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,77
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,29
Северо-Западный федеральный округ,Женщины,Городское и сельское население,48
Северо-Западный федеральный округ,Оба пола,Городское население,56
Северо-Западный федеральный округ,Мужчины,Городское население,23
Северо-Западный федеральный округ,Женщины,Городское население,33
Северо-Западный федеральный округ,Оба пола,Сельское население,21
Северо-Западный федеральный округ,Мужчины,Сельское население,6
Северо-Западный федеральный округ,Женщины,Сельское население,15
Республика Карелия,Оба пола,Городское и сельское население,4
Республика Карелия,Мужчины,Городское и сельское население,1
Республика Карелия,Женщины,Городское и сельское население,3
Республика Карелия,Оба пола,Городское население,4
Республика Карелия,Мужчины,Городское население,1
Республика Карелия,Женщины,Городское население,3
Республика Карелия,Оба пола,Сельское население,-
Республика Карелия,Мужчины,Сельское население,-
Республика Карелия,Женщины,Сельское население,-
Республика Коми,Оба пола,Городское и сельское население,9
Республика Коми,Мужчины,Городское и сельское население,4
Республика Коми,Женщины,Городское и сельское население,5
Республика Коми,Оба пола,Городское население,7
Республика Коми,Мужчины,Городское население,3
Республика Коми,Женщины,Городское население,4
Республика Коми,Оба пола,Сельское население,2
Республика Коми,Мужчины,Сельское население,1
Республика Коми,Женщины,Сельское население,1
Архангельская область,Оба пола,Городское и сельское население,3
Архангельская область,Мужчины,Городское и сельское население,2
Архангельская область,Женщины,Городское и сельское население,1
Архангельская область,Оба пола,Городское население,2
Архангельская область,Мужчины,Городское население,2
Архангельская область,Женщины,Городское население,-
Архангельская область,Оба пола,Сельское население,1
Архангельская область,Мужчины,Сельское население,-
Архангельская область,Женщины,Сельское население,1
Ненецкий автономный округ,Оба пола,Городское и сельское население,2
Ненецкий автономный округ,Мужчины,Городское и сельское население,2
Ненецкий автономный округ,Женщины,Городское и сельское население,-
Ненецкий автономный округ,Оба пола,Городское население,2
Ненецкий автономный округ,Мужчины,Городское население,2
Ненецкий автономный округ,Женщины,Городское население,-
Ненецкий автономный округ,Оба пола,Сельское население,-
Ненецкий автономный округ,Мужчины,Сельское население,-
Ненецкий автономный округ,Женщины,Сельское население,-
Вологодская область,Оба пола,Городское и сельское население,7
Вологодская область,Мужчины,Городское и сельское население,2
Вологодская область,Женщины,Городское и сельское население,5
Вологодская область,Оба пола,Городское население,5
Вологодская область,Мужчины,Городское население,2
Вологодская область,Женщины,Городское население,3
Вологодская область,Оба пола,Сельское население,2
Вологодская область,Мужчины,Сельское население,-
Вологодская область,Женщины,Сельское население,2
Калининградская область,Оба пола,Городское и сельское население,10
Калининградская область,Мужчины,Городское и сельское население,3
Калининградская область,Женщины,Городское и сельское население,7
Калининградская область,Оба пола,Городское население,2
Калининградская область,Мужчины,Городское население,1
Калининградская область,Женщины,Городское население,1
Калининградская область,Оба пола,Сельское население,8
Калининградская область,Мужчины,Сельское население,2
Калининградская область,Женщины,Сельское население,6
Ленинградская область,Оба пола,Городское и сельское население,7
Ленинградская область,Мужчины,Городское и сельское население,2
Ленинградская область,Женщины,Городское и сельское население,5
Ленинградская область,Оба пола,Городское население,5
Ленинградская область,Мужчины,Городское население,1
Ленинградская область,Женщины,Городское население,4
Ленинградская область,Оба пола,Сельское население,2
Ленинградская область,Мужчины,Сельское население,1
Ленинградская область,Женщины,Сельское население,1
Мурманская область,Оба пола,Городское и сельское население,8
Мурманская область,Мужчины,Городское и сельское население,2
Мурманская область,Женщины,Городское и сельское население,6
Мурманская область,Оба пола,Городское население,4
Мурманская область,Мужчины,Городское население,1
Мурманская область,Женщины,Городское население,3
Мурманская область,Оба пола,Сельское население,4
Мурманская область,Мужчины,Сельское население,1
Мурманская область,Женщины,Сельское население,3
Новгородская область,Оба пола,Городское и сельское население,7
Новгородская область,Мужчины,Городское и сельское население,3
Новгородская область,Женщины,Городское и сельское население,4
Новгородская область,Оба пола,Городское население,5
Новгородская область,Мужчины,Городское население,2
Новгородская область,Женщины,Городское население,3
Новгородская область,Оба пола,Сельское население,2
Новгородская область,Мужчины,Сельское население,1
Новгородская область,Женщины,Сельское население,1
Псковская область,Оба пола,Городское и сельское население,4
Псковская область,Мужчины,Городское и сельское население,1
Псковская область,Женщины,Городское и сельское население,3
Псковская область,Оба пола,Городское население,4
Псковская область,Мужчины,Городское население,1
Псковская область,Женщины,Городское население,3
Псковская область,Оба пола,Сельское население,-
Псковская область,Мужчины,Сельское население,-
Псковская область,Женщины,Сельское население,-
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,18
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,9
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,9
Южный федеральный округ,Оба пола,Городское и сельское население,54
Южный федеральный округ,Мужчины,Городское и сельское население,16
Южный федеральный округ,Женщины,Городское и сельское население,38
Южный федеральный округ,Оба пола,Городское население,31
Южный федеральный округ,Мужчины,Городское население,11
Южный федеральный округ,Женщины,Городское население,20
Южный федеральный округ,Оба пола,Сельское население,23
Южный федеральный округ,Мужчины,Сельское население,5
Южный федеральный округ,Женщины,Сельское население,18
Республика Адыгея,Оба пола,Городское и сельское население,6
Республика Адыгея,Мужчины,Городское и сельское население,1
Республика Адыгея,Женщины,Городское и сельское население,5
Республика Адыгея,Оба пола,Городское население,5
Республика Адыгея,Мужчины,Городское население,1
Республика Адыгея,Женщины,Городское население,4
Республика Адыгея,Оба пола,Сельское население,1
Республика Адыгея,Мужчины,Сельское население,-
Республика Адыгея,Женщины,Сельское население,1
Республика Калмыкия,Оба пола,Городское и сельское население,1
Республика Калмыкия,Мужчины,Городское и сельское население,1
Республика Калмыкия,Женщины,Городское и сельское население,-
Республика Калмыкия,Оба пола,Городское население,1
Республика Калмыкия,Мужчины,Городское население,1
Республика Калмыкия,Женщины,Городское население,-
Республика Калмыкия,Оба пола,Сельское население,-
Республика Калмыкия,Мужчины,Сельское население,-
Республика Калмыкия,Женщины,Сельское население,-
Краснодарский край,Оба пола,Городское и сельское население,16
Краснодарский край,Мужчины,Городское и сельское население,5
Краснодарский край,Женщины,Городское и сельское население,11
Краснодарский край,Оба пола,Городское население,5
Краснодарский край,Мужчины,Городское население,2
Краснодарский край,Женщины,Городское население,3
Краснодарский край,Оба пола,Сельское население,11
Краснодарский край,Мужчины,Сельское население,3
Краснодарский край,Женщины,Сельское население,8
Астраханская область,Оба пола,Городское и сельское население,9
Астраханская область,Мужчины,Городское и сельское население,4
Астраханская область,Женщины,Городское и сельское население,5
Астраханская область,Оба пола,Городское население,6
Астраханская область,Мужчины,Городское население,3
Астраханская область,Женщины,Городское население,3
Астраханская область,Оба пола,Сельское население,3
Астраханская область,Мужчины,Сельское население,1
Астраханская область,Женщины,Сельское население,2
Волгоградская область,Оба пола,Городское и сельское население,9
Волгоградская область,Мужчины,Городское и сельское население,3
Волгоградская область,Женщины,Городское и сельское население,6
Волгоградская область,Оба пола,Городское население,5
Волгоградская область,Мужчины,Городское население,2
Волгоградская область,Женщины,Городское население,3
Волгоградская область,Оба пола,Сельское население,4
Волгоградская область,Мужчины,Сельское население,1
Волгоградская область,Женщины,Сельское население,3
Ростовская область,Оба пола,Городское и сельское население,13
Ростовская область,Мужчины,Городское и сельское население,2
Ростовская область,Женщины,Городское и сельское население,11
Ростовская область,Оба пола,Городское население,9
Ростовская область,Мужчины,Городское население,2
Ростовская область,Женщины,Городское население,7
Ростовская область,Оба пола,Сельское население,4
Ростовская область,Мужчины,Сельское население,-
Ростовская область,Женщины,Сельское население,4
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,107
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,37
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,70
Северо-Кавказский федеральный округ,Оба пола,Городское население,41
Северо-Кавказский федеральный округ,Мужчины,Городское население,17
Северо-Кавказский федеральный округ,Женщины,Городское население,24
Северо-Кавказский федеральный округ,Оба пола,Сельское население,66
Северо-Кавказский федеральный округ,Мужчины,Сельское население,20
Северо-Кавказский федеральный округ,Женщины,Сельское население,46
Республика Дагестан,Оба пола,Городское и сельское население,40
Республика Дагестан,Мужчины,Городское и сельское население,17
Республика Дагестан,Женщины,Городское и сельское население,23
Республика Дагестан,Оба пола,Городское население,20
Республика Дагестан,Мужчины,Городское население,11
Республика Дагестан,Женщины,Городское население,9
Республика Дагестан,Оба пола,Сельское население,20
Республика Дагестан,Мужчины,Сельское население,6
Республика Дагестан,Женщины,Сельское население,14
Республика Ингушетия,Оба пола,Городское и сельское население,12
Республика Ингушетия,Мужчины,Городское и сельское население,4
Республика Ингушетия,Женщины,Городское и сельское население,8
Республика Ингушетия,Оба пола,Городское население,3
Республика Ингушетия,Мужчины,Городское население,2
Республика Ингушетия,Женщины,Городское население,1
Республика Ингушетия,Оба пола,Сельское население,9
Республика Ингушетия,Мужчины,Сельское население,2
Республика Ингушетия,Женщины,Сельское население,7
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,5
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,1
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,4
Кабардино-Балкарская Республика,Оба пола,Городское население,2
Кабардино-Балкарская Республика,Мужчины,Городское население,-
Кабардино-Балкарская Республика,Женщины,Городское население,2
Кабардино-Балкарская Республика,Оба пола,Сельское население,3
Кабардино-Балкарская Республика,Мужчины,Сельское население,1
Кабардино-Балкарская Республика,Женщины,Сельское население,2
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,5
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,2
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,3
Карачаево-Черкесская Республика,Оба пола,Городское население,3
Карачаево-Черкесская Республика,Мужчины,Городское население,1
Карачаево-Черкесская Республика,Женщины,Городское население,2
Карачаево-Черкесская Республика,Оба пола,Сельское население,2
Карачаево-Черкесская Республика,Мужчины,Сельское население,1
Карачаево-Черкесская Республика,Женщины,Сельское население,1
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,5
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,3
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,2
Республика Северная Осетия-Алания,Оба пола,Городское население,3
Республика Северная Осетия-Алания,Мужчины,Городское население,2
Республика Северная Осетия-Алания,Женщины,Городское население,1
Республика Северная Осетия-Алания,Оба пола,Сельское население,2
Республика Северная Осетия-Алания,Мужчины,Сельское население,1
Республика Северная Осетия-Алания,Женщины,Сельское население,1
Чеченская Республика,Оба пола,Городское и сельское население,22
Чеченская Республика,Мужчины,Городское и сельское население,4
Чеченская Республика,Женщины,Городское и сельское население,18
Чеченская Республика,Оба пола,Городское население,5
Чеченская Республика,Мужчины,Городское население,1
Чеченская Республика,Женщины,Городское население,4
Чеченская Республика,Оба пола,Сельское население,17
Чеченская Республика,Мужчины,Сельское население,3
Чеченская Республика,Женщины,Сельское население,14
Ставропольский край,Оба пола,Городское и сельское население,18
Ставропольский край,Мужчины,Городское и сельское население,6
Ставропольский край,Женщины,Городское и сельское население,12
Ставропольский край,Оба пола,Городское население,5
Ставропольский край,Мужчины,Городское население,-
Ставропольский край,Женщины,Городское население,5
Ставропольский край,Оба пола,Сельское население,13
Ставропольский край,Мужчины,Сельское население,6
Ставропольский край,Женщины,Сельское население,7
Приволжский федеральный округ,Оба пола,Городское и сельское население,108
Приволжский федеральный округ,Мужчины,Городское и сельское население,34
Приволжский федеральный округ,Женщины,Городское и сельское население,74
Приволжский федеральный округ,Оба пола,Городское население,58
Приволжский федеральный округ,Мужчины,Городское население,19
Приволжский федеральный округ,Женщины,Городское население,39
Приволжский федеральный округ,Оба пола,Сельское население,50
Приволжский федеральный округ,Мужчины,Сельское население,15
Приволжский федеральный округ,Женщины,Сельское население,35
Республика Башкортостан,Оба пола,Городское и сельское население,12
Республика Башкортостан,Мужчины,Городское и сельское население,3
Республика Башкортостан,Женщины,Городское и сельское население,9
Республика Башкортостан,Оба пола,Городское население,4
Республика Башкортостан,Мужчины,Городское население,-
Республика Башкортостан,Женщины,Городское население,4
Республика Башкортостан,Оба пола,Сельское население,8
Республика Башкортостан,Мужчины,Сельское население,3
Республика Башкортостан,Женщины,Сельское население,5
Республика Марий Эл,Оба пола,Городское и сельское население,2
Республика Марий Эл,Мужчины,Городское и сельское население,-
Республика Марий Эл,Женщины,Городское и сельское население,2
Республика Марий Эл,Оба пола,Городское население,1
Республика Марий Эл,Мужчины,Городское население,-
Республика Марий Эл,Женщины,Городское население,1
Республика Марий Эл,Оба пола,Сельское население,1
Республика Марий Эл,Мужчины,Сельское население,-
Республика Марий Эл,Женщины,Сельское население,1
Республика Мордовия,Оба пола,Городское и сельское население,2
Республика Мордовия,Мужчины,Городское и сельское население,-
Республика Мордовия,Женщины,Городское и сельское население,2
Республика Мордовия,Оба пола,Городское население,2
Республика Мордовия,Мужчины,Городское население,-
Республика Мордовия,Женщины,Городское население,2
Республика Мордовия,Оба пола,Сельское население,-
Республика Мордовия,Мужчины,Сельское население,-
Республика Мордовия,Женщины,Сельское население,-
Республика Татарстан,Оба пола,Городское и сельское население,16
Республика Татарстан,Мужчины,Городское и сельское население,7
Республика Татарстан,Женщины,Городское и сельское население,9
Республика Татарстан,Оба пола,Городское население,6
Республика Татарстан,Мужчины,Городское население,1
Республика Татарстан,Женщины,Городское население,5
Республика Татарстан,Оба пола,Сельское население,10
Республика Татарстан,Мужчины,Сельское население,6
Республика Татарстан,Женщины,Сельское население,4
Удмуртская Республика,Оба пола,Городское и сельское население,7
Удмуртская Республика,Мужчины,Городское и сельское население,2
Удмуртская Республика,Женщины,Городское и сельское население,5
Удмуртская Республика,Оба пола,Городское население,3
Удмуртская Республика,Мужчины,Городское население,1
Удмуртская Республика,Женщины,Городское население,2
Удмуртская Республика,Оба пола,Сельское население,4
Удмуртская Республика,Мужчины,Сельское население,1
Удмуртская Республика,Женщины,Сельское население,3
Чувашская Республика,Оба пола,Городское и сельское население,3
Чувашская Республика,Мужчины,Городское и сельское население,2
Чувашская Республика,Женщины,Городское и сельское население,1
Чувашская Республика,Оба пола,Городское население,3
Чувашская Республика,Мужчины,Городское население,2
Чувашская Республика,Женщины,Городское население,1
Чувашская Республика,Оба пола,Сельское население,-
Чувашская Республика,Мужчины,Сельское население,-
Чувашская Республика,Женщины,Сельское население,-
Пермский край ,Оба пола,Городское и сельское население,7
Пермский край ,Мужчины,Городское и сельское население,2
Пермский край ,Женщины,Городское и сельское население,5
Пермский край ,Оба пола,Городское население,5
Пермский край ,Мужчины,Городское население,2
Пермский край ,Женщины,Городское население,3
Пермский край ,Оба пола,Сельское население,2
Пермский край ,Мужчины,Сельское население,-
Пермский край ,Женщины,Сельское население,2
Кировская область,Оба пола,Городское и сельское население,7
Кировская область,Мужчины,Городское и сельское население,3
Кировская область,Женщины,Городское и сельское население,4
Кировская область,Оба пола,Городское население,6
Кировская область,Мужчины,Городское население,2
Кировская область,Женщины,Городское население,4
Кировская область,Оба пола,Сельское население,1
Кировская область,Мужчины,Сельское население,1
Кировская область,Женщины,Сельское население,-
Нижегородская область,Оба пола,Городское и сельское население,7
Нижегородская область,Мужчины,Городское и сельское население,4
Нижегородская область,Женщины,Городское и сельское население,3
Нижегородская область,Оба пола,Городское население,5
Нижегородская область,Мужчины,Городское население,4
Нижегородская область,Женщины,Городское население,1
Нижегородская область,Оба пола,Сельское население,2
Нижегородская область,Мужчины,Сельское население,-
Нижегородская область,Женщины,Сельское население,2
Оренбургская область,Оба пола,Городское и сельское население,13
Оренбургская область,Мужчины,Городское и сельское население,2
Оренбургская область,Женщины,Городское и сельское население,11
Оренбургская область,Оба пола,Городское население,6
Оренбургская область,Мужчины,Городское население,1
Оренбургская область,Женщины,Городское население,5
Оренбургская область,Оба пола,Сельское население,7
Оренбургская область,Мужчины,Сельское население,1
Оренбургская область,Женщины,Сельское население,6
Пензенская область,Оба пола,Городское и сельское население,4
Пензенская область,Мужчины,Городское и сельское население,-
Пензенская область,Женщины,Городское и сельское население,4
Пензенская область,Оба пола,Городское население,2
Пензенская область,Мужчины,Городское население,-
Пензенская область,Женщины,Городское население,2
Пензенская область,Оба пола,Сельское население,2
Пензенская область,Мужчины,Сельское население,-
Пензенская область,Женщины,Сельское население,2
Самарская область,Оба пола,Городское и сельское население,10
Самарская область,Мужчины,Городское и сельское население,3
Самарская область,Женщины,Городское и сельское население,7
Самарская область,Оба пола,Городское население,6
Самарская область,Мужчины,Городское население,2
Самарская область,Женщины,Городское население,4
Самарская область,Оба пола,Сельское население,4
Самарская область,Мужчины,Сельское население,1
Самарская область,Женщины,Сельское население,3
Саратовская область,Оба пола,Городское и сельское население,12
Саратовская область,Мужчины,Городское и сельское население,4
Саратовская область,Женщины,Городское и сельское население,8
Саратовская область,Оба пола,Городское население,4
Саратовская область,Мужчины,Городское население,2
Саратовская область,Женщины,Городское население,2
Саратовская область,Оба пола,Сельское население,8
Саратовская область,Мужчины,Сельское население,2
Саратовская область,Женщины,Сельское население,6
Ульяновская область,Оба пола,Городское и сельское население,6
Ульяновская область,Мужчины,Городское и сельское население,2
Ульяновская область,Женщины,Городское и сельское население,4
Ульяновская область,Оба пола,Городское население,5
Ульяновская область,Мужчины,Городское население,2
Ульяновская область,Женщины,Городское население,3
Ульяновская область,Оба пола,Сельское население,1
Ульяновская область,Мужчины,Сельское население,-
Ульяновская область,Женщины,Сельское население,1
Уральский федеральный округ,Оба пола,Городское и сельское население,60
Уральский федеральный округ,Мужчины,Городское и сельское население,21
Уральский федеральный округ,Женщины,Городское и сельское население,39
Уральский федеральный округ,Оба пола,Городское население,45
Уральский федеральный округ,Мужчины,Городское население,19
Уральский федеральный округ,Женщины,Городское население,26
Уральский федеральный округ,Оба пола,Сельское население,15
Уральский федеральный округ,Мужчины,Сельское население,2
Уральский федеральный округ,Женщины,Сельское население,13
Курганская область,Оба пола,Городское и сельское население,7
Курганская область,Мужчины,Городское и сельское население,1
Курганская область,Женщины,Городское и сельское население,6
Курганская область,Оба пола,Городское население,3
Курганская область,Мужчины,Городское население,1
Курганская область,Женщины,Городское население,2
Курганская область,Оба пола,Сельское население,4
Курганская область,Мужчины,Сельское население,-
Курганская область,Женщины,Сельское население,4
Свердловская область,Оба пола,Городское и сельское население,18
Свердловская область,Мужчины,Городское и сельское население,6
Свердловская область,Женщины,Городское и сельское население,12
Свердловская область,Оба пола,Городское население,17
Свердловская область,Мужчины,Городское население,6
Свердловская область,Женщины,Городское население,11
Свердловская область,Оба пола,Сельское население,1
Свердловская область,Мужчины,Сельское население,-
Свердловская область,Женщины,Сельское население,1
Тюменская область,Оба пола,Городское и сельское население,22
Тюменская область,Мужчины,Городское и сельское население,10
Тюменская область,Женщины,Городское и сельское население,12
Тюменская область,Оба пола,Городское население,16
Тюменская область,Мужчины,Городское население,8
Тюменская область,Женщины,Городское население,8
Тюменская область,Оба пола,Сельское население,6
Тюменская область,Мужчины,Сельское население,2
Тюменская область,Женщины,Сельское население,4
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,9
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,6
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,3
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,7
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,5
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,2
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,2
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,1
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,1
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,3
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,2
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,1
Ямало-Ненецкий автономный округ,Оба пола,Городское население,3
Ямало-Ненецкий автономный округ,Мужчины,Городское население,2
Ямало-Ненецкий автономный округ,Женщины,Городское население,1
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,-
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,-
Ямало-Ненецкий автономный округ,Женщины,Сельское население,-
Челябинская область,Оба пола,Городское и сельское население,13
