filename,id,regcode,regname,url,year
FILE0_01.01.2014_435_435.xls,435,0,РОССИЙСКАЯ ФЕДЕРАЦИЯ,https://analytic.nalog.ru/portal/files/FILE0_01.01.2014_435_435.xls,2014
FILE101_01.01.2014_519_519.xls,519,101,ЦЕНТРАЛЬНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE101_01.01.2014_519_519.xls,2014
FILE31_01.01.2014_436_436.xls,436,31,Белгородская область,https://analytic.nalog.ru/portal/files/FILE31_01.01.2014_436_436.xls,2014
FILE32_01.01.2014_437_437.xls,437,32,Брянская область,https://analytic.nalog.ru/portal/files/FILE32_01.01.2014_437_437.xls,2014
FILE33_01.01.2014_438_438.xls,438,33,Владимирская область,https://analytic.nalog.ru/portal/files/FILE33_01.01.2014_438_438.xls,2014
FILE36_01.01.2014_439_439.xls,439,36,Воронежская область,https://analytic.nalog.ru/portal/files/FILE36_01.01.2014_439_439.xls,2014
FILE37_01.01.2014_440_440.xls,440,37,Ивановская область,https://analytic.nalog.ru/portal/files/FILE37_01.01.2014_440_440.xls,2014
FILE40_01.01.2014_441_441.xls,441,40,Калужская область,https://analytic.nalog.ru/portal/files/FILE40_01.01.2014_441_441.xls,2014
FILE44_01.01.2014_442_442.xls,442,44,Костромская область,https://analytic.nalog.ru/portal/files/FILE44_01.01.2014_442_442.xls,2014
FILE46_01.01.2014_443_443.xls,443,46,Курская область,https://analytic.nalog.ru/portal/files/FILE46_01.01.2014_443_443.xls,2014
FILE48_01.01.2014_444_444.xls,444,48,Липецкая область,https://analytic.nalog.ru/portal/files/FILE48_01.01.2014_444_444.xls,2014
FILE50_01.01.2014_445_445.xls,445,50,Московская область,https://analytic.nalog.ru/portal/files/FILE50_01.01.2014_445_445.xls,2014
FILE57_01.01.2014_446_446.xls,446,57,Орловская область,https://analytic.nalog.ru/portal/files/FILE57_01.01.2014_446_446.xls,2014
FILE62_01.01.2014_447_447.xls,447,62,Рязанская область,https://analytic.nalog.ru/portal/files/FILE62_01.01.2014_447_447.xls,2014
FILE67_01.01.2014_448_448.xls,448,67,Смоленская область,https://analytic.nalog.ru/portal/files/FILE67_01.01.2014_448_448.xls,2014
FILE68_01.01.2014_449_449.xls,449,68,Тамбовская область,https://analytic.nalog.ru/portal/files/FILE68_01.01.2014_449_449.xls,2014
FILE69_01.01.2014_450_450.xls,450,69,Тверская область,https://analytic.nalog.ru/portal/files/FILE69_01.01.2014_450_450.xls,2014
FILE71_01.01.2014_451_451.xls,451,71,Тульская область,https://analytic.nalog.ru/portal/files/FILE71_01.01.2014_451_451.xls,2014
FILE76_01.01.2014_452_452.xls,452,76,Ярославская область,https://analytic.nalog.ru/portal/files/FILE76_01.01.2014_452_452.xls,2014
FILE77_01.01.2014_453_453.xls,453,77,г. Москва,https://analytic.nalog.ru/portal/files/FILE77_01.01.2014_453_453.xls,2014
FILE102_01.01.2014_520_520.xls,520,102,СЕВЕРО-ЗАПАДНЫЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE102_01.01.2014_520_520.xls,2014
FILE10_01.01.2014_454_454.xls,454,10,Республика Карелия,https://analytic.nalog.ru/portal/files/FILE10_01.01.2014_454_454.xls,2014
FILE11_01.01.2014_455_455.xls,455,11,Республика Коми,https://analytic.nalog.ru/portal/files/FILE11_01.01.2014_455_455.xls,2014
FILE29_01.01.2014_456_456.xls,456,29,Архангельская область,https://analytic.nalog.ru/portal/files/FILE29_01.01.2014_456_456.xls,2014
FILE35_01.01.2014_457_457.xls,457,35,Вологодская область,https://analytic.nalog.ru/portal/files/FILE35_01.01.2014_457_457.xls,2014
FILE39_01.01.2014_458_458.xls,458,39,Калининградская область,https://analytic.nalog.ru/portal/files/FILE39_01.01.2014_458_458.xls,2014
FILE47_01.01.2014_459_459.xls,459,47,Ленинградская область,https://analytic.nalog.ru/portal/files/FILE47_01.01.2014_459_459.xls,2014
FILE51_01.01.2014_460_460.xls,460,51,Мурманская область,https://analytic.nalog.ru/portal/files/FILE51_01.01.2014_460_460.xls,2014
FILE53_01.01.2014_461_461.xls,461,53,Новгородская область,https://analytic.nalog.ru/portal/files/FILE53_01.01.2014_461_461.xls,2014
FILE60_01.01.2014_462_462.xls,462,60,Псковская область,https://analytic.nalog.ru/portal/files/FILE60_01.01.2014_462_462.xls,2014
FILE78_01.01.2014_463_463.xls,463,78,г. Санкт-Петербург,https://analytic.nalog.ru/portal/files/FILE78_01.01.2014_463_463.xls,2014
FILE83_01.01.2014_464_464.xls,464,83,Ненецкий АО,https://analytic.nalog.ru/portal/files/FILE83_01.01.2014_464_464.xls,2014
FILE108_01.01.2014_526_526.xls,526,108,СЕВЕРО-КАВКАЗСКИЙ ФЕДЕРАЛЬНЫЙ ОКРУГ,https://analytic.nalog.ru/portal/files/FILE108_01.01.2014_526_526.xls,2014
FILE5_01.01.2014_512_512.xls,512,5,Республика Дагестан,https://analytic.nalog.ru/portal/files/FILE5_01.01.2014_512_512.xls,2014
FILE6_01.01.2014_513_513.xls,513,6,Республика Ингушетия,https://analytic.nalog.ru/portal/files/FILE6_01.01.2014_513_513.xls,2014
FILE7_01.01.2014_514_514.xls,514,7,Кабардино-Балкарская Республика,https://analytic.nalog.ru/portal/files/FILE7_01.01.2014_514_514.xls,2014
FILE9_01.01.2014_515_515.xls,515,9,Карачаево-Черкесская Республика,https://analytic.nalog.ru/portal/files/FILE9_01.01.2014_515_515.xls,2014
