m4000,m4308,m4311,m4312,m4405,p0641_01,p0641_02,p0641_03
24692,100,69.92,62.53,9,27.003,27.89,27.778
28298,100,79.5,68.5,10,27.9,27.958,27.94
28299,100,79.5,69.5,10,27.892,27.96,27.941
28190,100,79.5,70.5,10,27.876,27.966,27.942
28191,100,79.5,71.5,10,27.876,27.966,27.942
28287,100,78.5,67.5,10,27.809,27.952,27.897
28288,100,78.5,68.5,10,27.767,27.962,27.905
28289,100,78.5,69.5,10,27.746,27.965,27.901
28180,100,78.5,70.5,10,27.656,27.976,27.891
28182,100,78.5,72.5,10,27.38,27.989,27.767
28183,100,78.5,73.5,10,27.339,27.985,27.695
28278,100,77.5,68.5,10,27.723,27.963,27.894
28279,100,77.5,69.5,10,27.697,27.967,27.888
28170,100,77.5,70.5,10,27.6,27.978,27.878
28171,100,77.5,71.5,10,27.493,27.983,27.815
28172,100,77.5,72.5,10,27.38,27.989,27.767
28173,100,77.5,73.5,10,27.339,27.985,27.695
28268,100,76.933,68.75,10,27.546,27.969,27.847
28269,100,76.5,69.5,10,27.515,27.973,27.839
28160,100,76.5,70.5,10,27.427,27.985,27.837
28161,100,76.5,71.5,10,27.381,27.987,27.78
28162,100,76.5,72.5,10,27.345,27.99,27.758
28163,100,76.5,73.5,10,27.339,27.985,27.695
28258,100,75.5,68.5,10,27.502,27.97,27.835
28259,100,75.5,69.5,10,27.472,27.974,27.828
28150,100,75.5,70.5,10,27.386,27.986,27.827
28151,100,75.5,71.5,10,27.357,27.988,27.774
28152,100,75.5,72.5,10,27.328,27.99,27.754
28153,100,75.5,73.5,10,27.339,27.985,27.695
28247,100,74.5,67.5,10,27.461,27.963,27.774
28248,100,74.5,68.5,10,27.369,27.974,27.8
28249,100,74.5,69.5,10,27.345,27.978,27.794
28140,100,74.5,70.5,10,27.264,27.99,27.798
28141,100,74.5,71.5,10,27.284,27.99,27.754
28142,100,74.5,72.5,10,27.278,27.992,27.74
28143,100,74.5,73.5,10,27.339,27.985,27.695
28326,100,72.5,56.5,10,26.685,27.812,27.231
28327,100,72.5,57.5,10,26.685,27.812,27.231
28328,100,72.5,58.5,10,26.685,27.812,27.231
28329,100,72.5,59.5,10,26.685,27.812,27.231
28220,100,72.5,60.5,10,26.685,27.812,27.231
28222,100,72.5,62.5,10,27.228,27.9,27.553
28223,100,72.5,63.5,10,27.228,27.9,27.553
28224,100,72.5,64.5,10,27.228,27.9,27.553
28225,100,72.5,65.5,10,27.228,27.9,27.553
28226,100,72.5,66.5,10,27.228,27.9,27.553
28317,100,71.5,57.5,10,26.685,27.812,27.231
28318,100,71.5,58.5,10,26.685,27.812,27.231
28319,100,71.5,59.5,10,26.685,27.812,27.231
28210,100,71.5,60.5,10,26.685,27.812,27.231
28212,100,71.5,62.5,10,27.228,27.9,27.553
28213,100,71.5,63.5,10,27.228,27.9,27.553
28214,100,71.5,64.5,10,27.228,27.9,27.553
28215,100,71.5,65.5,10,27.228,27.9,27.553
28216,100,71.5,66.5,10,27.228,27.9,27.553
28307,100,70.5,57.5,10,26.685,27.812,27.231
28308,100,70.5,58.5,10,26.685,27.812,27.231
28309,100,70.5,59.5,10,26.685,27.812,27.231
28200,100,70.5,60.5,10,26.685,27.812,27.231
28202,100,70.5,62.5,10,27.228,27.9,27.553
28203,100,70.5,63.5,10,27.228,27.9,27.553
28204,100,70.5,64.5,10,27.228,27.9,27.553
28205,100,70.5,65.5,10,27.228,27.9,27.553
28206,100,70.5,66.5,10,27.228,27.9,27.553
24692,100,69.92,62.53,10,27.228,27.9,27.553
24693,100,69.75,63.27,10,27.228,27.9,27.553
24694,100,69.5,64.5,10,27.228,27.9,27.553
24695,100,69.5,65.5,10,27.228,27.9,27.553
24696,100,69.5,66.5,10,27.228,27.9,27.553
28296,125,79.5,66.5,8,27.924,27.995,27.978
28298,125,79.5,68.5,8,27.902,28.029,28.009
28299,125,79.5,69.5,8,27.903,28.042,28.01
28190,125,79.5,70.5,8,27.897,28.062,28.022
28191,125,79.5,71.5,8,27.908,28.054,28.008
28192,125,79.5,72.5,8,27.91,28.05,28.006
28193,125,79.5,73.5,8,27.905,28.062,28.012
28097,125,79.5,87.5,8,27.883,28.012,27.946
28287,125,78.5,67.5,8,27.912,28.01,27.985
28288,125,78.5,68.5,8,27.886,28.049,28.015
28289,125,78.5,69.5,8,27.884,28.065,28.017
28180,125,78.5,70.5,8,27.878,28.087,28.029
28182,125,78.5,72.5,8,27.893,28.089,28.024
28183,125,78.5,73.5,8,27.893,28.097,28.028
28085,125,78.5,85.5,8,27.883,28.012,27.946
28086,125,78.5,86.5,8,27.883,28.012,27.946
28088,125,78.5,88.5,8,27.883,28.012,27.946
28278,125,77.5,68.5,8,27.863,28.079,28.032
28279,125,77.5,69.5,8,27.858,28.098,28.035
28139,0,73.5,79.5,5,,,
28170,125,77.5,70.5,8,27.858,28.116,28.041
28171,125,77.5,71.5,8,27.869,28.131,28.041
28172,125,77.5,72.5,8,27.874,28.137,28.046
28173,125,77.5,73.5,8,27.876,28.144,28.05
28074,125,77.5,84.5,8,27.883,28.012,27.946
28075,125,77.5,85.5,8,27.883,28.012,27.946
28076,125,77.5,86.5,8,27.883,28.012,27.946
28077,125,77.5,87.5,8,27.883,28.012,27.946
28078,125,77.5,88.5,8,27.883,28.012,27.946
28268,125,76.933,68.75,8,27.834,28.109,28.03
28269,125,76.5,69.5,8,27.836,28.114,28.03
28160,125,76.5,70.5,8,27.85,28.116,28.032
28161,125,76.5,71.5,8,27.859,28.131,28.04
