m4000,m4200,m4311,m4312,m4405,p0048_01,p0048_02,p0048_03
94063,Пестрая Дресва,61.5,156.7,6,11.0,33.89,22.407
94063,Пестрая Дресва,61.5,156.7,7,6.65,34.43,24.823
94063,Пестрая Дресва,61.5,156.7,8,12.03,33.87,28.305
94063,Пестрая Дресва,61.5,156.7,9,21.24,33.11,30.152
94063,Пестрая Дресва,61.5,156.7,10,22.23,33.59,31.0
94063,Пестрая Дресва,61.5,156.7,11,27.41,35.97,32.288
94063,Пестрая Дресва,61.5,156.7,12,26.67,35.93,33.869
94065,Тайгонос,60.683333,160.4,1,29.07,32.91,30.907
94065,Тайгонос,60.683333,160.4,2,28.8,32.61,30.671
94065,Тайгонос,60.683333,160.4,3,28.15,32.55,30.532
94065,Тайгонос,60.683333,160.4,4,26.9,32.7,30.393
94065,Тайгонос,60.683333,160.4,5,23.02,33.13,30.292
94065,Тайгонос,60.683333,160.4,6,22.54,34.74,30.541
94065,Тайгонос,60.683333,160.4,7,24.87,35.21,30.429
94065,Тайгонос,60.683333,160.4,8,24.81,34.82,30.174
94065,Тайгонос,60.683333,160.4,9,24.09,34.23,29.99
94065,Тайгонос,60.683333,160.4,10,23.12,35.05,29.766
94065,Тайгонос,60.683333,160.4,11,20.5,34.45,29.805
94065,Тайгонос,60.683333,160.4,12,22.25,32.87,30.107
94069,Усть-Ваямполка,58.5,159.166667,1,18.36,28.32,24.158
94069,Усть-Ваямполка,58.5,159.166667,5,10.66,32.91,21.079
94069,Усть-Ваямполка,58.5,159.166667,6,7.38,29.39,20.739
94069,Усть-Ваямполка,58.5,159.166667,7,7.64,34.7,21.136
94069,Усть-Ваямполка,58.5,159.166667,8,13.59,31.0,22.152
94069,Усть-Ваямполка,58.5,159.166667,9,15.33,31.19,22.908
94069,Усть-Ваямполка,58.5,159.166667,10,15.01,33.26,24.284
94069,Усть-Ваямполка,58.5,159.166667,11,17.86,29.65,24.623
94069,Усть-Ваямполка,58.5,159.166667,12,19.08,35.61,25.979
94071,Птичий остров,57.166667,156.6,1,29.14,35.55,33.342
94071,Птичий остров,57.166667,156.6,2,30.29,35.35,33.339
94071,Птичий остров,57.166667,156.6,3,30.14,35.21,33.202
94071,Птичий остров,57.166667,156.6,4,23.03,34.7,32.358
94071,Птичий остров,57.166667,156.6,5,9.47,34.81,30.751
94071,Птичий остров,57.166667,156.6,6,1.11,33.85,30.416
94071,Птичий остров,57.166667,156.6,7,6.69,33.85,30.855
94071,Птичий остров,57.166667,156.6,8,14.7,34.33,30.737
94071,Птичий остров,57.166667,156.6,9,19.29,33.42,30.688
94071,Птичий остров,57.166667,156.6,10,21.9,34.57,31.051
94071,Птичий остров,57.166667,156.6,11,26.65,33.46,31.527
94071,Птичий остров,57.166667,156.6,12,24.47,34.96,32.233
94073,Ича,55.583333,155.583333,1,24.04,35.59,32.208
94073,Ича,55.583333,155.583333,2,23.26,35.44,32.287
94073,Ича,55.583333,155.583333,3,22.12,35.08,32.237
94073,Ича,55.583333,155.583333,4,23.41,34.89,31.383
94073,Ича,55.583333,155.583333,5,8.95,34.17,30.151
94073,Ича,55.583333,155.583333,6,17.12,34.69,29.695
94073,Ича,55.583333,155.583333,7,20.44,34.43,29.56
94073,Ича,55.583333,155.583333,8,23.3,33.25,30.096
94073,Ича,55.583333,155.583333,9,24.05,34.17,30.124
94073,Ича,55.583333,155.583333,10,21.49,34.17,30.016
94073,Ича,55.583333,155.583333,11,24.87,34.83,30.684
94073,Ича,55.583333,155.583333,12,25.91,35.47,31.395
94079,Октябрьская,52.666667,156.233333,1,25.14,34.43,31.314
94079,Октябрьская,52.666667,156.233333,2,27.36,34.88,31.838
94079,Октябрьская,52.666667,156.233333,3,11.42,34.43,30.543
94079,Октябрьская,52.666667,156.233333,4,13.01,34.43,31.283
94079,Октябрьская,52.666667,156.233333,5,16.46,34.74,30.292
94079,Октябрьская,52.666667,156.233333,6,8.31,33.72,27.717
94079,Октябрьская,52.666667,156.233333,7,17.2,34.38,27.941
94079,Октябрьская,52.666667,156.233333,8,18.96,33.78,28.985
94079,Октябрьская,52.666667,156.233333,9,17.98,33.58,29.221
94079,Октябрьская,52.666667,156.233333,10,19.45,34.74,29.187
94079,Октябрьская,52.666667,156.233333,11,24.09,34.27,30.206
94079,Октябрьская,52.666667,156.233333,12,22.45,33.31,30.397
94081,Озерная,51.483333,156.483333,1,10.23,33.54,24.919
94081,Озерная,51.483333,156.483333,2,6.25,33.25,25.492
94081,Озерная,51.483333,156.483333,3,9.04,33.78,25.203
94081,Озерная,51.483333,156.483333,4,6.14,34.82,24.998
94081,Озерная,51.483333,156.483333,5,7.16,32.72,24.37
94081,Озерная,51.483333,156.483333,6,7.85,31.69,22.647
94081,Озерная,51.483333,156.483333,7,5.02,30.9,20.575
94081,Озерная,51.483333,156.483333,8,6.65,32.6,20.511
94081,Озерная,51.483333,156.483333,9,7.45,32.99,21.943
94081,Озерная,51.483333,156.483333,10,5.0,32.99,22.249
94081,Озерная,51.483333,156.483333,11,6.17,34.44,22.365
94081,Озерная,51.483333,156.483333,12,6.33,33.93,23.774
94086,Мыс Васильева,50.0,155.4,1,29.49,33.8,31.82
94086,Мыс Васильева,50.0,155.4,2,29.02,33.82,31.869
94086,Мыс Васильева,50.0,155.4,3,28.75,33.61,32.086
94086,Мыс Васильева,50.0,155.4,4,28.98,33.44,31.551
94086,Мыс Васильева,50.0,155.4,5,27.94,33.42,31.51
94086,Мыс Васильева,50.0,155.4,6,24.65,33.66,31.45
94086,Мыс Васильева,50.0,155.4,7,28.04,34.43,31.775
94086,Мыс Васильева,50.0,155.4,8,26.06,34.52,31.69
94086,Мыс Васильева,50.0,155.4,9,28.6,34.27,31.917
94086,Мыс Васильева,50.0,155.4,10,28.78,35.3,31.889
94086,Мыс Васильева,50.0,155.4,11,27.77,34.63,31.585
94086,Мыс Васильева,50.0,155.4,12,28.69,35.41,31.765
94087,Матуа,48.1,153.3,1,29.96,35.61,31.926
94087,Матуа,48.1,153.3,2,16.31,39.27,31.938
94087,Матуа,48.1,153.3,3,29.4,34.76,31.837
94087,Матуа,48.1,153.3,4,29.33,33.24,31.686
94087,Матуа,48.1,153.3,5,26.64,33.26,31.346
94087,Матуа,48.1,153.3,6,27.07,33.04,31.216
94087,Матуа,48.1,153.3,7,28.48,33.24,31.013
94087,Матуа,48.1,153.3,8,28.15,33.11,30.869
94087,Матуа,48.1,153.3,9,29.78,34.16,31.435
94087,Матуа,48.1,153.3,10,29.38,33.93,31.628
94087,Матуа,48.1,153.3,11,29.09,33.82,31.777
94087,Матуа,48.1,153.3,12,27.92,35.77,31.833
94098,Ныврово,54.333333,142.633333,1,3.22,34.74,25.244
94098,Ныврово,54.333333,142.633333,2,11.44,34.6,24.965
94098,Ныврово,54.333333,142.633333,3,12.38,30.93,23.424
94098,Ныврово,54.333333,142.633333,4,11.28,30.75,21.177
94098,Ныврово,54.333333,142.633333,5,0.05,32.68,21.734
94098,Ныврово,54.333333,142.633333,6,0.05,29.61,21.986
94098,Ныврово,54.333333,142.633333,7,11.28,31.51,25.185
94098,Ныврово,54.333333,142.633333,8,12.14,32.47,26.161
94098,Ныврово,54.333333,142.633333,9,12.57,32.0,26.285
94098,Ныврово,54.333333,142.633333,10,17.79,31.42,26.457
94098,Ныврово,54.333333,142.633333,11,17.99,33.42,26.281
94098,Ныврово,54.333333,142.633333,12,0.05,34.74,24.871
94099,Теви,59.6,160.733333,1,22.18,33.08,30.537
94099,Теви,59.6,160.733333,2,2.03,33.39,28.743
94099,Теви,59.6,160.733333,3,7.54,34.56,28.142
94099,Теви,59.6,160.733333,4,0.05,33.98,26.309
94099,Теви,59.6,160.733333,5,0.3,35.03,29.15
94099,Теви,59.6,160.733333,6,10.12,34.65,30.227
94099,Теви,59.6,160.733333,7,25.48,33.86,30.657
94099,Теви,59.6,160.733333,8,23.22,34.69,31.147
94099,Теви,59.6,160.733333,9,26.77,33.46,31.302
94099,Теви,59.6,160.733333,10,22.76,33.55,30.959
94099,Теви,59.6,160.733333,11,27.86,34.42,31.622
94099,Теви,59.6,160.733333,12,17.59,33.95,31.323
94001,Мыс Крильон,45.9,142.083333,1,28.46,36.29,31.81
94001,Мыс Крильон,45.9,142.083333,2,22.07,35.58,31.822
94001,Мыс Крильон,45.9,142.083333,3,28.39,34.1,31.762
94001,Мыс Крильон,45.9,142.083333,4,24.56,34.9,31.722
94001,Мыс Крильон,45.9,142.083333,5,27.63,35.48,31.763
94001,Мыс Крильон,45.9,142.083333,6,29.72,34.43,31.857
94001,Мыс Крильон,45.9,142.083333,7,29.22,33.78,31.818
94001,Мыс Крильон,45.9,142.083333,8,23.37,34.47,31.734
94001,Мыс Крильон,45.9,142.083333,9,30.09,34.02,31.706
94001,Мыс Крильон,45.9,142.083333,10,29.97,33.89,31.758
94001,Мыс Крильон,45.9,142.083333,11,29.58,33.98,31.741
94001,Мыс Крильон,45.9,142.083333,12,29.67,33.89,31.663
94004,Корсаков,46.65,142.766667,1,25.5,33.04,30.989
94004,Корсаков,46.65,142.766667,2,23.03,33.42,30.938
94004,Корсаков,46.65,142.766667,3,18.03,33.15,31.119
94004,Корсаков,46.65,142.766667,4,17.11,33.68,30.662
94004,Корсаков,46.65,142.766667,5,11.46,34.46,29.843
94004,Корсаков,46.65,142.766667,6,17.34,33.06,30.382
94004,Корсаков,46.65,142.766667,7,18.55,33.13,30.395
94004,Корсаков,46.65,142.766667,8,20.46,34.29,30.684
94004,Корсаков,46.65,142.766667,9,24.85,34.13,30.752
94004,Корсаков,46.65,142.766667,10,22.47,32.95,30.744
94004,Корсаков,46.65,142.766667,11,25.55,33.58,30.85
94004,Корсаков,46.65,142.766667,12,24.94,33.34,30.892
94011,Взморье,47.9,142.5,1,27.11,34.38,31.194
94011,Взморье,47.9,142.5,2,22.5,34.65,31.145
94011,Взморье,47.9,142.5,3,22.17,33.66,30.457
94011,Взморье,47.9,142.5,4,15.15,33.75,29.66
94011,Взморье,47.9,142.5,5,17.9,34.58,30.298
94011,Взморье,47.9,142.5,6,21.0,35.85,30.806
94011,Взморье,47.9,142.5,7,23.94,34.02,30.924
94011,Взморье,47.9,142.5,8,27.83,32.93,30.886
94011,Взморье,47.9,142.5,9,26.57,33.49,30.877
94011,Взморье,47.9,142.5,10,24.74,33.77,30.729
94011,Взморье,47.9,142.5,11,25.26,32.93,30.629
94011,Взморье,47.9,142.5,12,26.31,33.24,30.801
94016,Мыс Терпения,48.65,144.733333,1,0.03,34.83,31.238
94016,Мыс Терпения,48.65,144.733333,2,26.27,34.92,31.914
94016,Мыс Терпения,48.65,144.733333,3,27.5,34.94,31.807
94016,Мыс Терпения,48.65,144.733333,4,29.07,33.91,31.719
94016,Мыс Терпения,48.65,144.733333,5,19.74,33.66,31.511
94016,Мыс Терпения,48.65,144.733333,6,16.18,34.54,31.729
94016,Мыс Терпения,48.65,144.733333,7,25.14,34.18,31.668
94016,Мыс Терпения,48.65,144.733333,8,27.79,33.48,31.732
94016,Мыс Терпения,48.65,144.733333,9,29.0,34.7,31.632
94016,Мыс Терпения,48.65,144.733333,10,28.37,33.66,31.345
94016,Мыс Терпения,48.65,144.733333,11,28.03,33.68,31.446
94016,Мыс Терпения,48.65,144.733333,12,29.09,35.0,31.668
94019,Комрво,51.116667,143.566667,1,0.03,34.99,26.388
94019,Комрво,51.116667,143.566667,2,0.03,34.9,18.379
94019,Комрво,51.116667,143.566667,3,0.03,34.69,16.321
94019,Комрво,51.116667,143.566667,4,0.03,33.09,13.804
94019,Комрво,51.116667,143.566667,5,0.03,34.0,20.629
94019,Комрво,51.116667,143.566667,6,2.02,34.58,27.242
94019,Комрво,51.116667,143.566667,7,6.33,33.71,28.823
94019,Комрво,51.116667,143.566667,8,14.38,33.64,29.651
94019,Комрво,51.116667,143.566667,9,12.41,33.42,28.987
94019,Комрво,51.116667,143.566667,10,24.76,32.86,29.709
94019,Комрво,51.116667,143.566667,11,18.46,32.23,29.586
94019,Комрво,51.116667,143.566667,12,6.73,34.54,29.05
94023,Одопту,53.4,143.2,1,21.24,36.06,33.303
94023,Одопту,53.4,143.2,2,19.13,35.23,33.445
94023,Одопту,53.4,143.2,3,29.88,35.95,33.259
94023,Одопту,53.4,143.2,4,16.83,34.96,32.488
94023,Одопту,53.4,143.2,5,3.8,33.93,29.936
94023,Одопту,53.4,143.2,6,11.85,33.12,28.841
94023,Одопту,53.4,143.2,7,14.75,33.13,28.695
94023,Одопту,53.4,143.2,8,20.14,33.12,28.718
94023,Одопту,53.4,143.2,9,18.95,34.54,28.545
94023,Одопту,53.4,143.2,10,20.4,32.99,29.056
94023,Одопту,53.4,143.2,11,23.02,33.26,30.064
94023,Одопту,53.4,143.2,12,20.16,35.93,31.892
94027,Москальво,53.566667,142.5,1,20.16,30.71,26.276
94027,Москальво,53.566667,142.5,2,22.86,29.65,26.732
94027,Москальво,53.566667,142.5,3,22.45,30.21,26.301
94027,Москальво,53.566667,142.5,4,18.62,30.16,25.859
94027,Москальво,53.566667,142.5,5,9.77,27.54,19.857
94027,Москальво,53.566667,142.5,6,8.08,27.52,15.627
94027,Москальво,53.566667,142.5,7,11.53,30.28,19.102
94027,Москальво,53.566667,142.5,8,10.48,30.68,19.063
94027,Москальво,53.566667,142.5,9,13.1,29.13,18.688
94027,Москальво,53.566667,142.5,10,9.52,26.69,17.935
94027,Москальво,53.566667,142.5,11,12.45,27.97,20.878
94027,Москальво,53.566667,142.5,12,19.14,30.81,25.155
94028,Рыбновск,53.25,141.8,1,2.79,32.65,14.921
94028,Рыбновск,53.25,141.8,2,4.54,34.51,14.768
94028,Рыбновск,53.25,141.8,3,2.52,32.03,13.432
94028,Рыбновск,53.25,141.8,4,2.0,25.77,9.371
94028,Рыбновск,53.25,141.8,5,0.12,13.98,3.956
94028,Рыбновск,53.25,141.8,6,0.48,25.23,5.553
94028,Рыбновск,53.25,141.8,7,1.96,25.79,12.123
94028,Рыбновск,53.25,141.8,8,1.94,25.44,9.809
94028,Рыбновск,53.25,141.8,9,1.3,25.57,7.242
94028,Рыбновск,53.25,141.8,10,0.21,30.19,9.757
94028,Рыбновск,53.25,141.8,11,3.87,32.14,14.351
94028,Рыбновск,53.25,141.8,12,2.61,30.66,14.623
94030,Погиби,52.216667,141.633333,1,1.42,31.73,6.494
94030,Погиби,52.216667,141.633333,2,1.33,23.3,7.305
94030,Погиби,52.216667,141.633333,3,0.81,30.17,7.921
94030,Погиби,52.216667,141.633333,4,2.03,27.32,7.215
94030,Погиби,52.216667,141.633333,5,0.06,23.3,5.759
94030,Погиби,52.216667,141.633333,6,0.75,31.78,12.44
94030,Погиби,52.216667,141.633333,7,2.16,31.69,15.623
94030,Погиби,52.216667,141.633333,8,2.3,34.61,16.485
94030,Погиби,52.216667,141.633333,9,2.3,33.55,12.657
94030,Погиби,52.216667,141.633333,10,0.06,24.08,6.729
94030,Погиби,52.216667,141.633333,11,0.32,12.65,4.717
94030,Погиби,52.216667,141.633333,12,1.72,22.64,5.539
94032,Джаоре,52.666667,141.283333,1,0.36,8.6,0.559
94032,Джаоре,52.666667,141.283333,2,0.36,0.66,0.386
94032,Джаоре,52.666667,141.283333,3,0.36,0.79,0.383
94032,Джаоре,52.666667,141.283333,4,0.36,0.41,0.363
94032,Джаоре,52.666667,141.283333,5,0.36,2.53,0.397
94032,Джаоре,52.666667,141.283333,6,0.36,1.66,0.459
94032,Джаоре,52.666667,141.283333,7,0.36,2.53,0.589
94032,Джаоре,52.666667,141.283333,8,0.34,3.81,0.585
94032,Джаоре,52.666667,141.283333,9,0.36,5.28,0.495
94032,Джаоре,52.666667,141.283333,10,0.0,15.27,0.755
94032,Джаоре,52.666667,141.283333,11,0.36,10.26,0.8
94032,Джаоре,52.666667,141.283333,12,0.36,6.72,0.599
94034,Остров Байдуков,53.3,141.483333,1,1.76,36.26,22.478
94034,Остров Байдуков,53.3,141.483333,2,1.36,36.26,12.961
94034,Остров Байдуков,53.3,141.483333,3,0.77,28.02,7.358
94034,Остров Байдуков,53.3,141.483333,4,0.0,16.96,3.998
94034,Остров Байдуков,53.3,141.483333,5,0.0,20.27,3.678
94034,Остров Байдуков,53.3,141.483333,6,0.86,32.99,11.255
94034,Остров Байдуков,53.3,141.483333,7,1.06,29.32,14.347
94034,Остров Байдуков,53.3,141.483333,8,0.34,29.72,12.79
94034,Остров Байдуков,53.3,141.483333,9,0.11,31.29,9.709
94034,Остров Байдуков,53.3,141.483333,10,0.76,30.64,12.528
94034,Остров Байдуков,53.3,141.483333,11,1.06,35.61,21.764
94034,Остров Байдуков,53.3,141.483333,12,1.88,38.08,26.354
94035,Литке,53.95,140.333333,1,24.46,35.73,30.735
94035,Литке,53.95,140.333333,2,24.21,36.13,31.018
94035,Литке,53.95,140.333333,3,19.87,36.13,30.542
94035,Литке,53.95,140.333333,4,20.14,34.37,29.759
94035,Литке,53.95,140.333333,5,9.0,33.97,28.162
94035,Литке,53.95,140.333333,6,10.79,34.58,28.383
94035,Литке,53.95,140.333333,7,9.41,33.21,29.119
94035,Литке,53.95,140.333333,8,20.92,35.48,30.447
94035,Литке,53.95,140.333333,9,21.95,35.73,30.427
94035,Литке,53.95,140.333333,10,19.73,35.35,30.192
94035,Литке,53.95,140.333333,11,20.01,36.13,30.359
94035,Литке,53.95,140.333333,12,19.61,35.61,30.293
94040,Аян,56.45,138.15,1,15.68,36.3,29.711
94040,Аян,56.45,138.15,2,18.24,36.21,29.0
94040,Аян,56.45,138.15,3,16.31,33.96,27.603
94040,Аян,56.45,138.15,4,4.04,34.99,24.383
94040,Аян,56.45,138.15,5,0.36,37.71,24.296
94040,Аян,56.45,138.15,6,2.15,35.07,25.631
94040,Аян,56.45,138.15,7,2.34,37.79,26.566
94040,Аян,56.45,138.15,8,5.29,33.03,26.183
94040,Аян,56.45,138.15,9,10.31,34.49,27.036
94040,Аян,56.45,138.15,10,8.44,33.83,28.898
94040,Аян,56.45,138.15,11,17.27,38.01,29.491
94040,Аян,56.45,138.15,12,7.75,36.67,30.604
94041,Энкан,57.766667,140.316667,1,24.46,35.28,32.793
94041,Энкан,57.766667,140.316667,2,6.42,35.79,31.865
94041,Энкан,57.766667,140.316667,3,4.16,35.22,31.524
94041,Энкан,57.766667,140.316667,4,4.78,34.78,30.764
94041,Энкан,57.766667,140.316667,5,7.46,33.86,30.231
94041,Энкан,57.766667,140.316667,6,13.25,34.48,28.958
94041,Энкан,57.766667,140.316667,7,15.07,34.65,29.073
94041,Энкан,57.766667,140.316667,8,17.64,33.83,29.43
94041,Энкан,57.766667,140.316667,9,7.8,34.26,30.153
94041,Энкан,57.766667,140.316667,10,23.62,34.61,30.857
94041,Энкан,57.766667,140.316667,11,20.08,34.73,30.684
94041,Энкан,57.766667,140.316667,12,13.77,35.56,31.72
94042,Улья,58.816667,141.85,1,18.65,36.4,30.304
94042,Улья,58.816667,141.85,2,12.85,36.35,29.887
94042,Улья,58.816667,141.85,3,11.66,35.48,28.937
94042,Улья,58.816667,141.85,4,13.11,34.83,28.002
94042,Улья,58.816667,141.85,5,5.0,34.61,22.463
94042,Улья,58.816667,141.85,6,5.04,32.86,18.227
94042,Улья,58.816667,141.85,7,5.57,34.46,19.18
94042,Улья,58.816667,141.85,8,5.02,31.89,20.719
94042,Улья,58.816667,141.85,9,5.8,32.73,21.885
94042,Улья,58.816667,141.85,10,10.98,36.0,26.927
94042,Улья,58.816667,141.85,11,15.54,35.61,29.109
94042,Улья,58.816667,141.85,12,16.51,35.73,29.763
94044,Охотск,59.366667,143.2,1,28.8,35.08,33.052
94044,Охотск,59.366667,143.2,2,27.1,35.73,33.062
94044,Охотск,59.366667,143.2,3,25.62,36.1,32.932
94044,Охотск,59.366667,143.2,4,17.52,35.08,31.424
94044,Охотск,59.366667,143.2,5,7.48,35.0,27.297
94044,Охотск,59.366667,143.2,6,7.52,34.05,24.412
94044,Охотск,59.366667,143.2,7,10.63,32.91,24.6
94044,Охотск,59.366667,143.2,8,11.74,33.37,25.789
94044,Охотск,59.366667,143.2,9,16.04,34.33,27.229
94044,Охотск,59.366667,143.2,10,15.21,34.17,29.668
94044,Охотск,59.366667,143.2,11,23.95,35.73,31.161
94044,Охотск,59.366667,143.2,12,27.44,35.1,32.474
94047,Ушки,59.216667,146.216667,1,28.45,34.02,32.582
94047,Ушки,59.216667,146.216667,2,29.3,34.14,32.727
94047,Ушки,59.216667,146.216667,3,29.3,34.16,32.592
94047,Ушки,59.216667,146.216667,4,25.67,34.14,31.843
94047,Ушки,59.216667,146.216667,5,22.29,32.99,30.077
94047,Ушки,59.216667,146.216667,6,22.2,33.17,30.079
94047,Ушки,59.216667,146.216667,7,20.99,33.82,30.634
94047,Ушки,59.216667,146.216667,8,27.49,34.16,31.077
94047,Ушки,59.216667,146.216667,9,27.32,34.16,30.823
94047,Ушки,59.216667,146.216667,10,26.19,33.95,31.227
94047,Ушки,59.216667,146.216667,11,27.12,34.06,31.668
94047,Ушки,59.216667,146.216667,12,29.78,34.16,32.47
94049,Остров Спафарьева,59.15,149.033333,1,24.01,33.91,30.126
94049,Остров Спафарьева,59.15,149.033333,2,25.99,33.65,30.458
94049,Остров Спафарьева,59.15,149.033333,3,25.77,32.86,30.347
94049,Остров Спафарьева,59.15,149.033333,4,25.99,33.98,30.279
94049,Остров Спафарьева,59.15,149.033333,5,20.72,34.04,29.878
94049,Остров Спафарьева,59.15,149.033333,6,17.95,34.08,29.244
94049,Остров Спафарьева,59.15,149.033333,7,18.75,33.83,28.86
94049,Остров Спафарьева,59.15,149.033333,8,22.48,32.6,28.634
94049,Остров Спафарьева,59.15,149.033333,9,21.35,33.12,28.55
94049,Остров Спафарьева,59.15,149.033333,10,21.12,33.91,29.066
94049,Остров Спафарьева,59.15,149.033333,11,24.23,33.39,29.498
94049,Остров Спафарьева,59.15,149.033333,12,23.86,32.99,29.888
94052,Бухта Нагаева,59.55,150.783333,1,25.72,34.36,31.761
94052,Бухта Нагаева,59.55,150.783333,2,26.58,34.58,31.861
94052,Бухта Нагаева,59.55,150.783333,3,23.12,37.3,31.863
94052,Бухта Нагаева,59.55,150.783333,4,23.52,37.6,31.802
94052,Бухта Нагаева,59.55,150.783333,5,4.99,35.07,30.886
94052,Бухта Нагаева,59.55,150.783333,6,14.03,37.23,29.658
94052,Бухта Нагаева,59.55,150.783333,7,22.03,34.8,29.961
94052,Бухта Нагаева,59.55,150.783333,8,23.58,36.61,30.292
94052,Бухта Нагаева,59.55,150.783333,9,23.82,33.51,30.354
94052,Бухта Нагаева,59.55,150.783333,10,26.89,34.4,31.127
94052,Бухта Нагаева,59.55,150.783333,11,27.52,34.61,31.286
94052,Бухта Нагаева,59.55,150.783333,12,27.25,34.34,31.711
94059,Мыс Алевина,58.833333,151.35,1,28.28,34.96,31.753
94059,Мыс Алевина,58.833333,151.35,2,28.8,34.8,31.843
94059,Мыс Алевина,58.833333,151.35,3,28.94,34.96,32.059
94059,Мыс Алевина,58.833333,151.35,4,28.55,33.39,31.511
94059,Мыс Алевина,58.833333,151.35,5,26.18,34.33,31.317
94059,Мыс Алевина,58.833333,151.35,6,26.29,34.92,31.436
94059,Мыс Алевина,58.833333,151.35,7,26.22,34.91,31.466
94059,Мыс Алевина,58.833333,151.35,8,22.94,35.6,31.806
94059,Мыс Алевина,58.833333,151.35,9,27.75,34.86,31.963
94059,Мыс Алевина,58.833333,151.35,10,21.51,35.0,32.175
94059,Мыс Алевина,58.833333,151.35,11,24.8,35.0,31.569
94059,Мыс Алевина,58.833333,151.35,12,27.41,34.34,31.592
94060,Мыс Братьев,59.1,153.333333,1,29.59,33.78,32.026
94060,Мыс Братьев,59.1,153.333333,2,28.66,33.8,32.05
94060,Мыс Братьев,59.1,153.333333,3,27.62,33.83,31.902
94060,Мыс Братьев,59.1,153.333333,4,27.32,33.91,31.795
94060,Мыс Братьев,59.1,153.333333,5,14.16,33.96,31.098
94060,Мыс Братьев,59.1,153.333333,6,23.68,33.84,30.764
94060,Мыс Братьев,59.1,153.333333,7,24.21,33.24,31.026
94060,Мыс Братьев,59.1,153.333333,8,23.68,33.51,31.033
94060,Мыс Братьев,59.1,153.333333,9,23.56,34.0,31.026
94060,Мыс Братьев,59.1,153.333333,10,27.32,33.78,31.233
94060,Мыс Братьев,59.1,153.333333,11,27.39,33.91,31.374
94060,Мыс Братьев,59.1,153.333333,12,27.0,33.78,31.697
94061,Брохово,59.65,154.266667,1,31.18,34.41,32.61
94061,Брохово,59.65,154.266667,2,30.93,34.45,32.809
94061,Брохово,59.65,154.266667,3,29.87,34.45,32.741
94061,Брохово,59.65,154.266667,4,14.95,34.25,31.126
94061,Брохово,59.65,154.266667,5,14.42,33.78,30.302
94061,Брохово,59.65,154.266667,6,14.89,34.78,27.699
94061,Брохово,59.65,154.266667,7,19.88,32.96,28.583
94061,Брохово,59.65,154.266667,8,20.66,33.51,29.312
94061,Брохово,59.65,154.266667,9,22.38,33.61,29.498
94061,Брохово,59.65,154.266667,10,22.9,33.8,30.135
94061,Брохово,59.65,154.266667,11,25.26,35.27,30.987
94061,Брохово,59.65,154.266667,12,28.15,34.96,32.135
94062,Шелехова,60.716667,155.883333,6,20.07,35.01,29.0
94062,Шелехова,60.716667,155.883333,7,21.0,33.36,29.561
94062,Шелехова,60.716667,155.883333,8,22.57,33.2,30.503
94062,Шелехова,60.716667,155.883333,9,26.31,33.23,31.018
94062,Шелехова,60.716667,155.883333,10,20.64,34.43,31.456
94062,Шелехова,60.716667,155.883333,11,27.36,33.64,31.735
94063,Пестрая Дресва,61.5,156.7,1,32.09,35.97,34.524
94063,Пестрая Дресва,61.5,156.7,2,30.7,35.7,34.137
94063,Пестрая Дресва,61.5,156.7,3,32.68,35.97,34.315
94063,Пестрая Дресва,61.5,156.7,4,30.7,35.97,33.577
94063,Пестрая Дресва,61.5,156.7,5,12.85,35.39,31.489
