m4000,m4200,m4311,m4312,m4405,p0075_01,p0075_02,p0075_03
89001,Ямсальский Бар,66.9,71.7,8,0.0,3.0,1.5
89001,Ямсальский Бар,66.9,71.7,9,0.0,13.0,5.1
89001,Ямсальский Бар,66.9,71.7,10,0.0,12.0,5.3
89002,Новый порт,67.683333,72.883333,1,0.0,22.0,5.9
89002,Новый порт,67.683333,72.883333,2,0.0,24.0,5.5
89002,Новый порт,67.683333,72.883333,3,0.0,22.0,5.6
89002,Новый порт,67.683333,72.883333,4,0.0,22.0,6.0
89002,Новый порт,67.683333,72.883333,5,0.0,26.0,5.8
89002,Новый порт,67.683333,72.883333,6,0.0,24.0,5.1
89002,Новый порт,67.683333,72.883333,7,0.0,17.0,5.0
89002,Новый порт,67.683333,72.883333,8,0.0,17.0,4.9
89002,Новый порт,67.683333,72.883333,9,0.0,17.0,5.2
89002,Новый порт,67.683333,72.883333,10,0.0,21.0,5.7
89002,Новый порт,67.683333,72.883333,11,0.0,18.0,5.7
89002,Новый порт,67.683333,72.883333,12,0.0,19.0,5.9
89003,Мыс Каменный,68.5,73.583,1,0.0,24.0,6.4
89003,Мыс Каменный,68.5,73.583,2,0.0,23.0,6.0
89003,Мыс Каменный,68.5,73.583,3,0.0,27.0,6.2
89003,Мыс Каменный,68.5,73.583,4,0.0,19.0,6.4
89003,Мыс Каменный,68.5,73.583,5,0.0,19.0,6.3
89003,Мыс Каменный,68.5,73.583,6,0.0,21.0,5.6
89003,Мыс Каменный,68.5,73.583,7,0.0,17.0,5.7
89003,Мыс Каменный,68.5,73.583,8,0.0,19.0,6.2
89003,Мыс Каменный,68.5,73.583,9,0.0,25.0,6.7
89003,Мыс Каменный,68.5,73.583,10,0.0,25.0,7.0
89003,Мыс Каменный,68.5,73.583,11,0.0,24.0,6.4
89003,Мыс Каменный,68.5,73.583,12,0.0,24.0,6.7
89004,Сеяха,70.2,72.6,1,0.0,20.0,6.4
89004,Сеяха,70.2,72.6,2,0.0,25.0,6.2
89004,Сеяха,70.2,72.6,3,0.0,20.0,6.4
89004,Сеяха,70.2,72.6,4,0.0,21.0,6.3
89004,Сеяха,70.2,72.6,5,0.0,20.0,6.5
89004,Сеяха,70.2,72.6,6,0.0,19.0,5.8
89004,Сеяха,70.2,72.6,7,0.0,23.0,5.7
89004,Сеяха,70.2,72.6,8,0.0,19.0,6.0
89004,Сеяха,70.2,72.6,9,0.0,19.0,6.0
89004,Сеяха,70.2,72.6,10,0.0,22.0,6.5
89004,Сеяха,70.2,72.6,11,0.0,21.0,6.4
89004,Сеяха,70.2,72.6,12,0.0,20.0,6.8
89005,Тамбей,71.5,71.833333,1,0.0,20.0,6.0
89005,Тамбей,71.5,71.833333,2,0.0,23.0,5.8
89005,Тамбей,71.5,71.833333,3,0.0,21.0,5.9
89005,Тамбей,71.5,71.833333,4,0.0,21.0,5.8
89005,Тамбей,71.5,71.833333,5,0.0,20.0,6.1
89005,Тамбей,71.5,71.833333,6,0.0,19.0,5.4
89005,Тамбей,71.5,71.833333,7,0.0,18.0,5.1
89005,Тамбей,71.5,71.833333,8,0.0,18.0,5.6
89005,Тамбей,71.5,71.833333,9,0.0,17.0,5.7
89005,Тамбей,71.5,71.833333,10,0.0,21.0,6.2
89005,Тамбей,71.5,71.833333,11,0.0,20.0,6.3
89005,Тамбей,71.5,71.833333,12,0.0,22.0,6.2
89007,им. Попова М.В.,73.333333,70.05,1,0.0,20.0,5.8
89007,им. Попова М.В.,73.333333,70.05,2,0.0,20.0,5.5
89007,им. Попова М.В.,73.333333,70.05,3,0.0,21.0,5.7
89007,им. Попова М.В.,73.333333,70.05,4,0.0,20.0,5.5
89007,им. Попова М.В.,73.333333,70.05,5,0.0,22.0,5.8
89007,им. Попова М.В.,73.333333,70.05,6,0.0,19.0,5.4
89007,им. Попова М.В.,73.333333,70.05,7,0.0,21.0,5.3
89007,им. Попова М.В.,73.333333,70.05,8,0.0,20.0,5.6
89007,им. Попова М.В.,73.333333,70.05,9,0.0,22.0,5.7
89007,им. Попова М.В.,73.333333,70.05,10,0.0,23.0,6.1
89007,им. Попова М.В.,73.333333,70.05,11,0.0,22.0,6.0
89007,им. Попова М.В.,73.333333,70.05,12,0.0,20.0,6.1
89008,Мыс  Харасовэй,71.1,66.75,1,0.0,22.0,6.1
89008,Мыс  Харасовэй,71.1,66.75,2,0.0,18.0,6.0
89008,Мыс  Харасовэй,71.1,66.75,3,0.0,19.0,5.9
89008,Мыс  Харасовэй,71.1,66.75,4,0.0,20.0,6.0
89008,Мыс  Харасовэй,71.1,66.75,5,0.0,19.0,5.9
89008,Мыс  Харасовэй,71.1,66.75,6,0.0,18.0,5.6
89008,Мыс  Харасовэй,71.1,66.75,7,0.0,15.0,5.3
89008,Мыс  Харасовэй,71.1,66.75,8,0.0,23.0,6.0
89008,Мыс  Харасовэй,71.1,66.75,9,0.0,20.0,5.8
89008,Мыс  Харасовэй,71.1,66.75,10,0.0,18.0,6.4
89008,Мыс  Харасовэй,71.1,66.75,11,0.0,21.0,6.3
89008,Мыс  Харасовэй,71.1,66.75,12,0.0,20.0,6.4
89009,Марресале,69.716667,66.8,1,0.0,28.0,6.6
89009,Марресале,69.716667,66.8,2,0.0,25.0,6.5
89009,Марресале,69.716667,66.8,3,0.0,28.0,6.5
89009,Марресале,69.716667,66.8,4,0.0,20.0,6.4
89009,Марресале,69.716667,66.8,5,0.0,24.0,6.3
89009,Марресале,69.716667,66.8,6,0.0,20.0,5.8
89009,Марресале,69.716667,66.8,7,0.0,20.0,5.3
89009,Марресале,69.716667,66.8,8,0.0,20.0,5.6
89009,Марресале,69.716667,66.8,9,0.0,22.0,6.0
89009,Марресале,69.716667,66.8,10,0.0,40.0,6.8
89009,Марресале,69.716667,66.8,11,0.0,24.0,6.9
89009,Марресале,69.716667,66.8,12,0.0,21.0,7.0
89010,Усть-Кара,69.25,64.516667,1,0.0,25.0,6.2
89010,Усть-Кара,69.25,64.516667,2,0.0,23.0,6.2
89010,Усть-Кара,69.25,64.516667,3,0.0,24.0,6.2
89010,Усть-Кара,69.25,64.516667,4,0.0,22.0,6.0
89010,Усть-Кара,69.25,64.516667,5,0.0,23.0,5.7
89010,Усть-Кара,69.25,64.516667,6,0.0,18.0,5.4
89010,Усть-Кара,69.25,64.516667,7,0.0,22.0,5.3
89010,Усть-Кара,69.25,64.516667,8,0.0,18.0,5.4
89010,Усть-Кара,69.25,64.516667,9,0.0,20.0,5.4
89010,Усть-Кара,69.25,64.516667,10,0.0,21.0,6.1
89010,Усть-Кара,69.25,64.516667,11,0.0,22.0,6.4
89010,Усть-Кара,69.25,64.516667,12,0.0,21.0,6.7
89011,Амдерма,69.75,61.7,1,0.0,26.0,7.2
89011,Амдерма,69.75,61.7,2,0.0,27.0,7.2
89011,Амдерма,69.75,61.7,3,0.0,24.0,6.8
89011,Амдерма,69.75,61.7,4,0.0,22.0,6.4
89011,Амдерма,69.75,61.7,5,0.0,23.0,5.8
89011,Амдерма,69.75,61.7,6,0.0,17.0,5.2
89011,Амдерма,69.75,61.7,7,0.0,19.0,4.6
89011,Амдерма,69.75,61.7,8,0.0,17.0,4.9
89011,Амдерма,69.75,61.7,9,0.0,20.0,5.3
89011,Амдерма,69.75,61.7,10,0.0,26.0,6.4
89011,Амдерма,69.75,61.7,11,0.0,23.0,7.2
89011,Амдерма,69.75,61.7,12,0.0,27.0,7.6
89012,Пролив Югорский Шар,69.8,60.8,1,0.0,23.0,7.6
89012,Пролив Югорский Шар,69.8,60.8,2,0.0,23.0,7.6
89012,Пролив Югорский Шар,69.8,60.8,3,0.0,20.0,7.6
89012,Пролив Югорский Шар,69.8,60.8,4,0.0,20.0,6.9
89012,Пролив Югорский Шар,69.8,60.8,5,0.0,23.0,6.4
89012,Пролив Югорский Шар,69.8,60.8,6,0.0,18.0,5.7
89012,Пролив Югорский Шар,69.8,60.8,7,0.0,17.0,5.1
89012,Пролив Югорский Шар,69.8,60.8,8,0.0,19.0,5.5
89012,Пролив Югорский Шар,69.8,60.8,9,0.0,20.0,5.9
89012,Пролив Югорский Шар,69.8,60.8,10,0.0,20.0,7.3
89012,Пролив Югорский Шар,69.8,60.8,11,0.0,23.0,7.8
89012,Пролив Югорский Шар,69.8,60.8,12,0.0,26.0,8.1
89015,Мыс Белый Нос,69.6,60.216667,1,0.0,23.0,6.5
89015,Мыс Белый Нос,69.6,60.216667,2,0.0,22.0,6.4
89015,Мыс Белый Нос,69.6,60.216667,3,0.0,23.0,6.4
89015,Мыс Белый Нос,69.6,60.216667,4,0.0,19.0,6.2
89015,Мыс Белый Нос,69.6,60.216667,5,0.0,22.0,6.0
89015,Мыс Белый Нос,69.6,60.216667,6,0.0,21.0,5.6
89015,Мыс Белый Нос,69.6,60.216667,7,0.0,25.0,5.4
89015,Мыс Белый Нос,69.6,60.216667,8,0.0,18.0,5.6
89015,Мыс Белый Нос,69.6,60.216667,9,0.0,22.0,6.0
89015,Мыс Белый Нос,69.6,60.216667,10,0.0,20.0,6.8
89015,Мыс Белый Нос,69.6,60.216667,11,0.0,25.0,6.7
89015,Мыс Белый Нос,69.6,60.216667,12,0.0,23.0,6.7
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1,0.0,24.0,7.2
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2,0.0,25.0,7.1
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,3,0.0,23.0,6.9
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,4,0.0,22.0,6.6
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,5,0.0,21.0,6.2
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,6,0.0,24.0,5.8
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,7,0.0,18.0,5.5
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,8,0.0,22.0,5.9
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,9,0.0,28.0,6.7
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,10,0.0,27.0,7.9
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,11,0.0,77.0,8.1
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,12,0.0,29.0,7.9
89019,Мыс Меньшикова,70.7,57.6,1,0.0,22.0,6.9
89019,Мыс Меньшикова,70.7,57.6,2,0.0,25.0,6.3
89019,Мыс Меньшикова,70.7,57.6,3,0.0,20.0,6.5
89019,Мыс Меньшикова,70.7,57.6,4,0.0,21.0,6.0
89019,Мыс Меньшикова,70.7,57.6,5,0.0,18.0,5.9
89019,Мыс Меньшикова,70.7,57.6,6,0.0,18.0,5.4
89019,Мыс Меньшикова,70.7,57.6,7,0.0,17.0,5.2
89019,Мыс Меньшикова,70.7,57.6,8,0.0,16.0,5.7
89019,Мыс Меньшикова,70.7,57.6,9,0.0,21.0,6.4
89019,Мыс Меньшикова,70.7,57.6,10,0.0,22.0,7.5
89019,Мыс Меньшикова,70.7,57.6,11,0.0,21.0,7.3
89019,Мыс Меньшикова,70.7,57.6,12,0.0,22.0,7.5
89023,Мыс Желания (бухта),76.95,68.55,1,0.0,29.0,8.5
89023,Мыс Желания (бухта),76.95,68.55,2,0.0,35.0,8.5
89023,Мыс Желания (бухта),76.95,68.55,3,0.0,29.0,8.5
89023,Мыс Желания (бухта),76.95,68.55,4,0.0,25.0,7.1
89023,Мыс Желания (бухта),76.95,68.55,5,0.0,25.0,6.5
89023,Мыс Желания (бухта),76.95,68.55,6,0.0,27.0,6.6
89023,Мыс Желания (бухта),76.95,68.55,7,0.0,24.0,6.8
89023,Мыс Желания (бухта),76.95,68.55,8,0.0,25.0,6.4
89023,Мыс Желания (бухта),76.95,68.55,9,0.0,29.0,7.2
89023,Мыс Желания (бухта),76.95,68.55,10,0.0,31.0,7.6
89023,Мыс Желания (бухта),76.95,68.55,11,0.0,28.0,8.1
89023,Мыс Желания (бухта),76.95,68.55,12,0.0,30.0,8.1
89024,Остров Визе,79.5,76.983333,1,0.0,24.0,6.3
89024,Остров Визе,79.5,76.983333,2,0.0,28.0,6.1
89024,Остров Визе,79.5,76.983333,3,0.0,22.0,6.1
89024,Остров Визе,79.5,76.983333,4,0.0,29.0,5.8
89024,Остров Визе,79.5,76.983333,5,0.0,18.0,5.5
89024,Остров Визе,79.5,76.983333,6,0.0,20.0,6.0
89024,Остров Визе,79.5,76.983333,7,0.0,20.0,5.9
89024,Остров Визе,79.5,76.983333,8,0.0,17.0,5.8
89024,Остров Визе,79.5,76.983333,9,0.0,20.0,6.5
89024,Остров Визе,79.5,76.983333,10,0.0,22.0,6.9
89024,Остров Визе,79.5,76.983333,11,0.0,23.0,6.6
89024,Остров Визе,79.5,76.983333,12,0.0,26.0,6.5
89025,Остров Ушакова,80.816667,79.55,1,0.0,19.0,7.4
89025,Остров Ушакова,80.816667,79.55,2,0.0,26.0,7.0
89025,Остров Ушакова,80.816667,79.55,3,0.0,29.0,7.3
89025,Остров Ушакова,80.816667,79.55,4,0.0,23.0,6.2
89025,Остров Ушакова,80.816667,79.55,5,0.0,21.0,5.9
89025,Остров Ушакова,80.816667,79.55,6,0.0,26.0,5.4
89025,Остров Ушакова,80.816667,79.55,7,0.0,18.0,5.3
89025,Остров Ушакова,80.816667,79.55,8,0.0,15.0,5.0
89025,Остров Ушакова,80.816667,79.55,9,0.0,19.0,6.3
89025,Остров Ушакова,80.816667,79.55,10,0.0,24.0,7.0
89025,Остров Ушакова,80.816667,79.55,11,0.0,27.0,7.8
89025,Остров Ушакова,80.816667,79.55,12,0.0,22.0,7.6
89026,Мыс Голомянный,79.55,90.616667,1,0.0,22.0,5.8
89026,Мыс Голомянный,79.55,90.616667,2,0.0,20.0,5.6
89026,Мыс Голомянный,79.55,90.616667,3,0.0,19.0,5.6
89026,Мыс Голомянный,79.55,90.616667,4,0.0,20.0,5.6
89026,Мыс Голомянный,79.55,90.616667,5,0.0,19.0,4.9
89026,Мыс Голомянный,79.55,90.616667,6,0.0,16.0,5.0
89026,Мыс Голомянный,79.55,90.616667,7,0.0,20.0,4.9
89026,Мыс Голомянный,79.55,90.616667,8,0.0,18.0,5.0
89026,Мыс Голомянный,79.55,90.616667,9,0.0,18.0,5.8
89026,Мыс Голомянный,79.55,90.616667,10,0.0,21.0,6.3
89026,Мыс Голомянный,79.55,90.616667,11,0.0,20.0,6.0
89026,Мыс Голомянный,79.55,90.616667,12,0.0,23.0,6.0
89029,Острова Краснофлотские,78.6,98.7,1,0.0,17.0,5.7
89029,Острова Краснофлотские,78.6,98.7,2,0.0,24.0,5.5
89029,Острова Краснофлотские,78.6,98.7,3,0.0,25.0,5.0
89029,Острова Краснофлотские,78.6,98.7,4,0.0,20.0,6.6
89029,Острова Краснофлотские,78.6,98.7,5,0.0,22.0,5.2
89029,Острова Краснофлотские,78.6,98.7,6,0.0,20.0,5.5
89029,Острова Краснофлотские,78.6,98.7,7,0.0,18.0,5.2
89029,Острова Краснофлотские,78.6,98.7,8,0.0,21.0,5.3
89029,Острова Краснофлотские,78.6,98.7,9,0.0,18.0,6.0
89029,Острова Краснофлотские,78.6,98.7,10,0.0,20.0,6.1
89029,Острова Краснофлотские,78.6,98.7,11,0.0,24.0,5.5
89029,Острова Краснофлотские,78.6,98.7,12,0.0,22.0,5.8
89030,Бухта Солнечная,78.2,103.266667,1,0.0,22.0,5.6
89030,Бухта Солнечная,78.2,103.266667,2,0.0,19.0,5.3
89030,Бухта Солнечная,78.2,103.266667,3,0.0,24.0,5.5
89030,Бухта Солнечная,78.2,103.266667,4,0.0,21.0,6.2
89030,Бухта Солнечная,78.2,103.266667,5,0.0,20.0,5.1
89030,Бухта Солнечная,78.2,103.266667,6,0.0,18.0,5.2
89030,Бухта Солнечная,78.2,103.266667,7,0.0,20.0,5.5
89030,Бухта Солнечная,78.2,103.266667,8,0.0,16.0,5.3
89030,Бухта Солнечная,78.2,103.266667,9,0.0,19.0,5.5
89030,Бухта Солнечная,78.2,103.266667,10,0.0,19.0,5.6
89030,Бухта Солнечная,78.2,103.266667,11,0.0,22.0,5.4
89030,Бухта Солнечная,78.2,103.266667,12,0.0,19.0,5.8
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1,0.0,24.0,6.2
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,2,0.0,25.0,6.4
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,3,0.0,22.0,5.8
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,4,0.0,22.0,6.0
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,5,0.0,19.0,5.6
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,6,0.0,22.0,5.8
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,7,0.0,20.0,5.7
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,8,0.0,18.0,5.7
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,9,0.0,20.0,5.9
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,10,0.0,25.0,6.3
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,11,0.0,22.0,5.9
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,12,0.0,23.0,6.0
89032,Острова Гейберга,77.6,101.516667,1,0.0,21.0,5.5
89032,Острова Гейберга,77.6,101.516667,2,0.0,20.0,5.5
89032,Острова Гейберга,77.6,101.516667,3,0.0,21.0,5.7
89032,Острова Гейберга,77.6,101.516667,4,0.0,22.0,6.2
89032,Острова Гейберга,77.6,101.516667,5,0.0,19.0,5.4
89032,Острова Гейберга,77.6,101.516667,6,0.0,19.0,5.7
89032,Острова Гейберга,77.6,101.516667,7,0.0,18.0,5.5
89032,Острова Гейберга,77.6,101.516667,8,0.0,18.0,5.6
89032,Острова Гейберга,77.6,101.516667,9,0.0,20.0,5.7
89032,Острова Гейберга,77.6,101.516667,10,0.0,21.0,5.8
89032,Острова Гейберга,77.6,101.516667,11,0.0,19.0,5.3
89032,Острова Гейберга,77.6,101.516667,12,0.0,21.0,5.8
89033,Остров Уединения,77.5,82.2,1,0.0,19.0,6.3
89033,Остров Уединения,77.5,82.2,2,0.0,20.0,6.0
89033,Остров Уединения,77.5,82.2,3,0.0,22.0,6.0
89033,Остров Уединения,77.5,82.2,4,0.0,19.0,5.7
89033,Остров Уединения,77.5,82.2,5,0.0,21.0,5.6
89033,Остров Уединения,77.5,82.2,6,0.0,19.0,5.9
89033,Остров Уединения,77.5,82.2,7,0.0,15.0,5.6
89033,Остров Уединения,77.5,82.2,8,0.0,18.0,5.7
89033,Остров Уединения,77.5,82.2,9,0.0,22.0,6.6
89033,Остров Уединения,77.5,82.2,10,0.0,22.0,7.0
89033,Остров Уединения,77.5,82.2,11,0.0,26.0,6.3
89033,Остров Уединения,77.5,82.2,12,0.0,24.0,6.7
89034,Остров Исаченко,77.15,89.2,1,0.0,20.0,5.7
89034,Остров Исаченко,77.15,89.2,2,0.0,22.0,5.3
89034,Остров Исаченко,77.15,89.2,3,0.0,18.0,5.5
89034,Остров Исаченко,77.15,89.2,4,0.0,24.0,5.6
89034,Остров Исаченко,77.15,89.2,5,0.0,18.0,5.2
89034,Остров Исаченко,77.15,89.2,6,0.0,21.0,5.7
89034,Остров Исаченко,77.15,89.2,7,0.0,14.0,5.5
89034,Остров Исаченко,77.15,89.2,8,0.0,18.0,5.4
89034,Остров Исаченко,77.15,89.2,9,0.0,18.0,5.7
89034,Остров Исаченко,77.15,89.2,10,0.0,19.0,5.9
89034,Остров Исаченко,77.15,89.2,11,0.0,21.0,5.4
89034,Остров Исаченко,77.15,89.2,12,0.0,23.0,5.8
89035,Остров Русский,77.166667,96.433333,1,0.0,23.0,6.1
89035,Остров Русский,77.166667,96.433333,2,0.0,20.0,5.8
89035,Остров Русский,77.166667,96.433333,3,0.0,21.0,5.8
89035,Остров Русский,77.166667,96.433333,4,0.0,19.0,6.0
89035,Остров Русский,77.166667,96.433333,5,0.0,18.0,5.2
89035,Остров Русский,77.166667,96.433333,6,0.0,18.0,5.7
89035,Остров Русский,77.166667,96.433333,7,0.0,17.0,5.3
89035,Остров Русский,77.166667,96.433333,8,0.0,24.0,5.5
89035,Остров Русский,77.166667,96.433333,9,0.0,20.0,6.0
89035,Остров Русский,77.166667,96.433333,10,0.0,21.0,6.3
89035,Остров Русский,77.166667,96.433333,11,0.0,20.0,5.9
89035,Остров Русский,77.166667,96.433333,12,0.0,24.0,6.3
89037,Остров Правды,76.266667,94.766667,1,0.0,25.0,5.4
89037,Остров Правды,76.266667,94.766667,2,0.0,25.0,5.2
89037,Остров Правды,76.266667,94.766667,3,0.0,21.0,5.4
89037,Остров Правды,76.266667,94.766667,4,0.0,22.0,5.3
89037,Остров Правды,76.266667,94.766667,5,0.0,20.0,4.7
89037,Остров Правды,76.266667,94.766667,6,0.0,20.0,5.2
89037,Остров Правды,76.266667,94.766667,7,0.0,14.0,4.5
89037,Остров Правды,76.266667,94.766667,8,0.0,16.0,4.8
89037,Остров Правды,76.266667,94.766667,9,0.0,20.0,5.4
89037,Остров Правды,76.266667,94.766667,10,0.0,21.0,5.5
89037,Остров Правды,76.266667,94.766667,11,0.0,18.0,5.0
89037,Остров Правды,76.266667,94.766667,12,0.0,26.0,5.5
89039,Острова Известий ЦИК,75.95,82.95,1,0.0,23.0,6.0
89039,Острова Известий ЦИК,75.95,82.95,2,0.0,21.0,5.7
89039,Острова Известий ЦИК,75.95,82.95,3,0.0,20.0,5.7
89039,Острова Известий ЦИК,75.95,82.95,4,0.0,19.0,5.5
89039,Острова Известий ЦИК,75.95,82.95,5,0.0,18.0,5.5
89039,Острова Известий ЦИК,75.95,82.95,6,0.0,21.0,5.7
89039,Острова Известий ЦИК,75.95,82.95,7,0.0,18.0,5.5
89039,Острова Известий ЦИК,75.95,82.95,8,0.0,18.0,5.6
89039,Острова Известий ЦИК,75.95,82.95,9,0.0,24.0,6.1
89039,Острова Известий ЦИК,75.95,82.95,10,0.0,27.0,6.7
89039,Острова Известий ЦИК,75.95,82.95,11,0.0,23.0,6.1
89039,Острова Известий ЦИК,75.95,82.95,12,0.0,25.0,6.2
89041,Мыс Стерлегова,75.416667,88.9,1,0.0,26.0,7.0
89041,Мыс Стерлегова,75.416667,88.9,2,0.0,26.0,6.6
89041,Мыс Стерлегова,75.416667,88.9,3,0.0,24.0,6.2
89041,Мыс Стерлегова,75.416667,88.9,4,0.0,23.0,5.7
89041,Мыс Стерлегова,75.416667,88.9,5,0.0,25.0,5.3
89041,Мыс Стерлегова,75.416667,88.9,6,0.0,23.0,5.5
89041,Мыс Стерлегова,75.416667,88.9,7,0.0,20.0,5.1
89041,Мыс Стерлегова,75.416667,88.9,8,0.0,20.0,5.4
89041,Мыс Стерлегова,75.416667,88.9,9,0.0,22.0,6.1
89041,Мыс Стерлегова,75.416667,88.9,10,0.0,22.0,6.6
89041,Мыс Стерлегова,75.416667,88.9,11,0.0,25.0,6.2
89041,Мыс Стерлегова,75.416667,88.9,12,0.0,28.0,6.9
89043,Остров Диксона (море),73.5,80.3,1,0.0,25.0,7.3
89043,Остров Диксона (море),73.5,80.3,2,0.0,22.0,6.7
89043,Остров Диксона (море),73.5,80.3,3,0.0,25.0,6.6
89043,Остров Диксона (море),73.5,80.3,4,0.0,22.0,6.1
89043,Остров Диксона (море),73.5,80.3,5,0.0,21.0,6.3
89043,Остров Диксона (море),73.5,80.3,6,0.0,20.0,6.2
89043,Остров Диксона (море),73.5,80.3,7,0.0,16.0,5.8
89043,Остров Диксона (море),73.5,80.3,8,0.0,17.0,6.2
89043,Остров Диксона (море),73.5,80.3,9,0.0,22.0,6.3
89043,Остров Диксона (море),73.5,80.3,10,0.0,21.0,6.4
89043,Остров Диксона (море),73.5,80.3,11,0.0,22.0,6.7
89043,Остров Диксона (море),73.5,80.3,12,0.0,23.0,7.2
89044,Остров Диксона (бухта),73.5,80.4,1,0.0,25.0,7.1
89044,Остров Диксона (бухта),73.5,80.4,2,0.0,22.0,6.7
89044,Остров Диксона (бухта),73.5,80.4,3,0.0,23.0,6.7
89044,Остров Диксона (бухта),73.5,80.4,4,0.0,24.0,6.4
89044,Остров Диксона (бухта),73.5,80.4,5,0.0,20.0,6.5
89044,Остров Диксона (бухта),73.5,80.4,6,0.0,21.0,6.2
89044,Остров Диксона (бухта),73.5,80.4,7,0.0,17.0,5.9
89044,Остров Диксона (бухта),73.5,80.4,8,0.0,20.0,6.1
89044,Остров Диксона (бухта),73.5,80.4,9,0.0,21.0,6.3
89044,Остров Диксона (бухта),73.5,80.4,10,0.0,20.0,6.7
89044,Остров Диксона (бухта),73.5,80.4,11,0.0,22.0,6.5
89044,Остров Диксона (бухта),73.5,80.4,12,0.0,26.0,7.1
89045,Сопочная Карга,71.866667,82.7,1,0.0,25.0,6.5
89045,Сопочная Карга,71.866667,82.7,2,0.0,25.0,6.0
89045,Сопочная Карга,71.866667,82.7,3,0.0,21.0,6.0
89045,Сопочная Карга,71.866667,82.7,4,0.0,21.0,5.8
89045,Сопочная Карга,71.866667,82.7,5,0.0,22.0,6.0
89045,Сопочная Карга,71.866667,82.7,6,0.0,20.0,5.7
89045,Сопочная Карга,71.866667,82.7,7,0.0,20.0,5.9
89045,Сопочная Карга,71.866667,82.7,8,0.0,21.0,6.2
89045,Сопочная Карга,71.866667,82.7,9,0.0,27.0,6.5
89045,Сопочная Карга,71.866667,82.7,10,0.0,23.0,6.8
89045,Сопочная Карга,71.866667,82.7,11,0.0,24.0,6.5
89045,Сопочная Карга,71.866667,82.7,12,0.0,22.0,6.7
89047,Мыс Лескина,72.316667,79.566667,1,0.0,23.0,7.1
89047,Мыс Лескина,72.316667,79.566667,2,0.0,22.0,6.6
89047,Мыс Лескина,72.316667,79.566667,3,0.0,21.0,6.5
89047,Мыс Лескина,72.316667,79.566667,4,0.0,19.0,5.9
89047,Мыс Лескина,72.316667,79.566667,5,0.0,20.0,6.1
89047,Мыс Лескина,72.316667,79.566667,6,0.0,23.0,5.7
89047,Мыс Лескина,72.316667,79.566667,7,0.0,16.0,5.3
89047,Мыс Лескина,72.316667,79.566667,8,0.0,19.0,6.0
89047,Мыс Лескина,72.316667,79.566667,9,0.0,22.0,6.2
89047,Мыс Лескина,72.316667,79.566667,10,0.0,21.0,6.4
89047,Мыс Лескина,72.316667,79.566667,11,0.0,20.0,7.0
89047,Мыс Лескина,72.316667,79.566667,12,0.0,25.0,7.1
89048,Остров Вилькицкого,73.516667,75.766667,1,0.0,21.0,6.1
89048,Остров Вилькицкого,73.516667,75.766667,2,0.0,21.0,5.7
89048,Остров Вилькицкого,73.516667,75.766667,3,0.0,21.0,5.9
89048,Остров Вилькицкого,73.516667,75.766667,4,0.0,19.0,5.8
89048,Остров Вилькицкого,73.516667,75.766667,5,0.0,22.0,5.8
89048,Остров Вилькицкого,73.516667,75.766667,6,0.0,18.0,5.6
89048,Остров Вилькицкого,73.516667,75.766667,7,0.0,17.0,5.4
89048,Остров Вилькицкого,73.516667,75.766667,8,0.0,18.0,6.0
89048,Остров Вилькицкого,73.516667,75.766667,9,0.0,24.0,6.3
89048,Остров Вилькицкого,73.516667,75.766667,10,0.0,21.0,6.7
89048,Остров Вилькицкого,73.516667,75.766667,11,0.0,21.0,6.3
89048,Остров Вилькицкого,73.516667,75.766667,12,0.0,22.0,6.4
89049,Тадибе-Яха,70.366667,74.133333,1,0.0,18.0,6.0
89049,Тадибе-Яха,70.366667,74.133333,2,0.0,24.0,5.6
89049,Тадибе-Яха,70.366667,74.133333,3,0.0,18.0,5.8
89049,Тадибе-Яха,70.366667,74.133333,4,0.0,18.0,5.7
