m4107,m4404,p3036_30_i,p3055_00_i
ЗАО Малая судоходная компания,2007,307.27,384.7
ОАО Мурманское морское пароходство,2007,10.03,1996.4
ООО Судоходная компания Арктикрейд,2008,0.77,96.2
ФГУК Соловецкий ГИАП музей заповедник,2008,10.67,266.7
ФГУП Росморпорт,2008,9.18,5049.6
ОАО Сочинский МТП,2008,3.34,501.0
ОАО Флот НМТП,2008,0.47,130.7
ООО ГАЛС,2008,1.7,12.1
ООО Командор,2008,44.88,628.4
ООО Фирма Логер,2008,41.82,1215.0
ООО Солен +,2008,24.7,573.6
ООО Фос Шипинг Менеджмент,2008,13.84,41.5
ООО Черноморские скоростные линии,2008,152.77,1855.4
ООО Южные транспортные линии,2008,7.11,751.3
ОАО Анадырьморпорт,2008,16.13,326.3
ГУ ДВНИГМИ,2008,1.99,5355.5
ЗАО АКРОС,2008,0.0,12.0
ЗАО Морская компания Сахалин-Курилы,2008,18.64,4101.0
МУП Южно-Курильский Докер,2008,1.3,57.4
ОАО Сахалинское морское пароходство,2008,66.18,9164.8
ОГУДЭП Магаданское,2008,1.0,0.5
ООО Корунд,2008,0.22,109.0
ООО Мортранс,2008,780.94,3445.0
ООО Пасифик Нетворк,2008,6.85,251.8
ООО Соцстройсервис,2008,46.21,83.2
ООО Танира,2008,6.34,124.8
ГУ ДВНИГМИ,2009,1.73,2754.7
ЗАО АКРОС,2009,0.01,0.8
ЗАО Компания Квинта,2009,0.22,162.1
ЗАО Малая судоходная компания,2009,112.33,273.6
ЗАО Морская компания Сахалин-Курилы,2009,17.88,3934.0
МУП Южно-Курильский Докер,2009,2.03,89.5
ОАО Анадырьморпорт,2009,11.82,365.1
ОАО Мурманское морское пароходство,2009,15.07,2936.3
ОАО Сахалинское морское пароходство,2010,54.57,8306.6
ОАО Сочинский МТП,2010,0.31,46.1
ОАО Тернейлес,2010,0.0,0.0
ОГУДЭП Магаданское,2010,0.99,0.5
ООО АНШИП,2010,0.35,158.0
ООО Б.А.Р.С,2010,0.0,0.0
ООО ГАЛС,2010,0.0,0.0
ООО Командор,2010,55.14,725.3
ООО Компания ФОР,2010,33.97,61.2
ООО Корунд,2010,0.0,0.0
ООО Фирма Логер,2010,8.23,720.0
ООО Мидель,2010,0.5,2.5
ООО Мортранс,2010,1071.2,4332.2
ООО НРшиппинг,2010,0.0,0.0
ООО Пасифик Нетворк,2010,7.66,225.0
ООО Сахморфлот,2010,1.17,228.0
ООО Солен +,2010,9.85,69.0
ООО Соцстройсервис,2010,0.0,0.0
ООО Танира,2010,3.95,84.2
ООО Трансагент,2010,0.0,0.0
ООО Фос Шипинг Менеджмент,2010,23.87,1885.7
ООО Черноморские скоростные линии,2010,78.02,858.1
ООО Южные транспортные линии,2010,0.0,0.0
ООО Судоходная компания Арктикрейд,2010,0.84,109.2
ФГУК Соловецкий ГИАП музей заповедник,2010,8.55,52.4
ФГУП Росморпорт,2010,4.36,2396.9
ФГУП Росморпорт (Таманский филиал),2010,3.33,49.9
ООО АНШИП,2011,0.77,347.0
ЗАО Малая судоходная компания,2011,52.91,52.9
ОАО Арктикморнефтегазразведка,2011,0.45,248.1
ОАО Мурманское морское пароходство,2011,13.03,2520.2
ОАО Северо-Западное пароходство,2011,102.92,500.2
ООО Судоходная компания Арктикрейд,2011,0.78,108.7
ФГУК Соловецкий ГИАП музей заповедник,2011,8.94,76.2
ООО Командор,2011,56.5,791.0
ООО Фирма Логер,2011,7.49,559.0
ООО Солен +,2011,5.52,41.4
ООО Фос Шипинг Менеджмент,2011,24.85,1963.2
ООО Черноморские скоростные линии,2011,65.06,715.6
ОАО Анадырьморпорт,2011,10.28,182.4
ЗАО АКРОС,2011,0.03,12.4
ЗАО Компания Квинта,2011,0.07,52.7
ЗАО Морская компания Сахалин-Курилы,2011,20.01,4402.4
МУП Южно-Курильский Докер,2011,1.91,84.1
ОАО Сахалинское морское пароходство,2011,50.9,7641.9
ОГУДЭП Магаданское,2011,1.58,0.8
ООО Компания ФОР,2011,8.83,15.9
ООО Мортранс,2011,892.31,3749.2
ООО Пасифик Нетворк,2011,6.72,290.4
ООО Сахморфлот,2011,2.71,527.9
ООО Танира,2011,9.74,262.8
ФГБУ ДВНИГМИ,2011,1.5,2954.7
ЗАО Малая судоходная компания,2012,34.88,34.9
ЗАО Морская компания Сахалин-Курилы,2012,22.22,4888.0
МУП Южно-Курильский Докер,2012,1.69,74.4
ОАО Анадырьморпорт,2012,18.06,257.9
ОАО Арктикморнефтегазразведка,2012,0.17,87.5
ОАО Мурманское морское пароходство,2012,12.02,2252.6
ОАО Сахалинское морское пароходство,2012,44.13,6045.5
ОГУДЭП Магаданское,2012,31.86,15.9
ООО Командор,2012,55.65,779.1
ООО Компания ФОР,2012,17.79,32.0
ООО Мортранс,2012,606.81,2549.6
ООО Пасифик Нетворк,2012,6.14,223.9
ООО Сахморфлот,2012,2.15,420.0
ООО Солен +,2012,4.22,29.5
ООО Танира,2012,92.24,660.3
ООО Фос Шипинг Менеджмент,2012,17.57,1387.8
ООО Черноморские скоростные линии,2012,86.72,953.9
ООО Судоходная компания Арктикрейд,2012,0.8,108.4
ООО Фирма Логер,2012,13.31,360.6
ФГБУ ДВНИГМИ,2012,0.95,2324.0
ФГУК Соловецкий ГИАП музей заповедник,2012,5.57,35.7
