EndDate,ID,Name,StartDate,SubsidyRecipient,SubsidySum,global_id
2015,86,Техническое перевооружение производственного комплекса ОАО «Царицыно»,2012,Открытое акционерное общество «Царицыно»,23520879.0,4712493
2016,23,Выход на РИИ ММВБ ОАО «СкайКомпьютинг»,2012,Открытое акционерное общество «СкайКомпьютинг»,5000000.0,4712509
2016,24,Выход на РИИ ММВБ ОАО «Мультисистема»,2012,Открытое акционерное общество «Мультисистема»,5000000.0,4712510
2016,26,"Создание ЦМИТ, специализирующегося на промышленном дизайне, робототехнике, прототипировании научной игрушки, развитии проектной деятельности и предпринимательских навыков на базе ООО «Экспони»
",2012,Общество с ограниченной ответственностью «ЭКСПО Наука Интерактив»,9404420.0,4712512
2016,27,"Создание ЦМИТ, специализирующегося на электронике, биомеханике, трехмерном моделировании и 3Д-печати на базе ООО «Центр инновационных разработок ВАО»
",2012,Общество с ограниченной ответственностью «Центр инновационных разработок ВАО»,10000000.0,4712513
2016,33,"Создание ЦМИТ, специализирующегося на трехмерном моделировании и 3Д-печатина базе ООО «Маусвилль»
",2012,Общество с ограниченной ответственностью «Маусвилль»,10000000.0,4712515
2016,34,"Создание ЦМИТ, специализирующегося на разработке и производстве оборудования для 3Д-прототипирования, робототехники, энергоэффективности, микроэлектроники на базе ООО «СТАНКИН-АТ»",2012,Общество с ограниченной ответственностью «Станкин - Аддитивные технологии»,9600000.0,4712516
2016,35,"Создание ЦМИТ, специализирующегося на трехмерном моделировании и 3Д-печати на базе ООО «ЦФЭКА» (договор расторгнут)
",2012,Общество с ограниченной ответственностью «Центр финансового и экономического контроля и анализа»,10000000.0,4712517
2016,36,"Создание ЦМИТ, специализирующегося на трехмерном моделировании и 3Д-печати на базе ООО «Кнокет»
",2012,Общество с ограниченной ответственностью «Кнокет»,10000000.0,4712518
2016,40,"Создание ЦМИТ, специализирующегося на трехмерном моделировании, 3Д-печати и исторической реконструкции на базе ООО «Типография Графика»",2012,Общество с ограниченной ответственностью «Типография графика»,10000000.0,4712521
2016,41,"Создание ЦМИТ, специализирующегося на основах прототипирования и 3Д проектирования, программы для проектирования, основах робототехники, мехатроники, бионики, биомеханики, аниматроники на базе ООО «Мовиком»
",2012,Общество с ограниченной ответственностью «Мовиком»,6813120.0,4712522
2016,43,"Создание ЦМИТ, специализирующегося на трехмерном моделировании и 3Д-печати на базе ООО «ВебКонсалт»
",2012,Общество с ограниченной ответственностью «ВебКонсалт»,9333000.0,4712523
2016,45,"Создание ЦМИТ, специализирующегося на промышленном дизайне, робототехнике, беспилотниках на базе ООО «Техноспарк Инвест»
",2012,Общество с ограниченной ответственностью «Техноспарк-Инвест»,7536000.0,4712524
2014,49,Модернизация производства кремниевых эпитаксиальных структур ЗАО «Эпиэл»,2012,Закрытое акционерное общество «Эпиэл»,13188816.0,4712526
2016,28,"Создание ЦМИТ, специализирующегося на робототехнике и электронике на базе ООО «ДиректФинанс»
",2012,Общество с ограниченной ответственностью «ДиректФинанс»,10000000.0,4712534
2016,29,"Создание ЦМИТ, специализирующегося на электронике, биомеханике, трехмерном моделировании и 3Д-печати на базе ООО «УК Биотехнологического бизнес-инкубатора МГУ имени М.В.Ломоносова»",2012,Общество с ограниченной ответственностью «Управляющая компания Биотехнологического бизнес-инкубатора МГУ имени М.В. Ломоносова»,6202680.0,4712535
2016,30,"Создание ЦМИТ, специализирующегося на робототехнике, трехмерном моделировании и 3Д-печати на базе ООО «Нейроботикс»
",2012,Общество с ограниченной ответственностью «Нейроботикс»,10000000.0,4712536
2016,42,"Создание ЦМИТ, специализирующегося на основах прототипирования, авиамоделирования, промышленного дизайна,дизайна среды на базе ООО «Центр прототипирования ВШЭ»
",2012,Общество с ограниченной ответственностью «Центр прототипирования Высшей школы экономики»,9964000.0,4712539
2016,44,"Создание ЦМИТ, специализирующегося на трехмерном моделировании и 3Д-печати на базе ООО«Центр быстрого прототипирования и промышленного дизайна МГТУ «МАМИ»
",2012,Общество с ограниченной ответственностью «Центр быстрого прототипирования и промышленного дизайна МГТУ «МАМИ»,2224446.0,4712540
2014,47,Организация высокотехнологичного производства корпусных деталей светодиодных осветительных устройств ОАО «ГЗ «Пульсар»,2012,Открытое акционерное общество «ГЗ «Пульсар»,4756824.0,4712541
2015,48,Техническое перевооружение и реконструкция производства основных видов протезно-ортопедических изделий и средств реабилитации инвалидов ОАО «МПО «Металлист»,2012,Открытое акционерное общество «МПО «Металлист»,428994.0,4712542
2015,87,Модернизация производства ОАО «ПК «Пушкинская площадь»,2012,Открытое акционерное общество «ПК «Пушкинская площадь»,31728000.0,4712562
2015,88,Модернизация производства ОАО «ММЗ «Знамя» и повышение его эффективности,2012,Открытое акционерное общество «ММЗ «Знамя»,3791902.0,20723550
2016,93,Модернизация и техническое перевооружение существующей котельной ОАО «ПЭФ «СОЮЗ»,2013,Открытое акционерное общество «Производственно-экспериментальная фабрика «СОЮЗ»,3343094.0,20723558
2016,100,"Обновление, модернизация производственного оборудования ООО «Дымовское колбасное производство»",2013,Общество с ограниченной ответственностью «Дымовское колбасное производство»,2537470.0,20723567
2016,101,Модернизация производственного оборудования ЗАО «ЛАМБУМИЗ»,2013,Закрытое акционерное общество «Ламбумиз»,2057726.0,20723569
2016,102,Модернизация и техническое перевооружение основного производства ЗАО «Микояновский комбинат»,2013,Закрытое акционерное общество «Микояновский мясокомбинат»,9271616.0,20723570
2016,103,Обновление и модернизация производственного оборудования ООО Дымовское колбасное производство»,2013,Общество с ограниченной ответственностью «Дымовское колбасное производство»,1321757.0,20723571
