m4000,m4200,m4311,m4312,m4405,p0001_01,p0001_02,p0001_03
88045,Остров Рудольфа,81.8,57.966667,11,-35.5,-0.6,-19.43
88045,Остров Рудольфа,81.8,57.966667,12,-42.3,-1.0,-22.48
88048,Остров Виктория,80.15,36.75,1,-40.4,1.0,-21.61
88048,Остров Виктория,80.15,36.75,2,-43.5,0.0,-22.01
88048,Остров Виктория,80.15,36.75,3,-41.8,1.0,-21.14
88048,Остров Виктория,80.15,36.75,4,-37.1,0.7,-17.61
88048,Остров Виктория,80.15,36.75,5,-21.8,1.2,-7.38
88048,Остров Виктория,80.15,36.75,6,-9.7,3.8,-1.82
88048,Остров Виктория,80.15,36.75,7,-3.8,5.1,0.11
88048,Остров Виктория,80.15,36.75,8,-7.2,3.9,-0.48
88048,Остров Виктория,80.15,36.75,9,-20.4,3.7,-2.91
88048,Остров Виктория,80.15,36.75,10,-29.5,1.7,-10.18
88048,Остров Виктория,80.15,36.75,11,-37.7,0.5,-16.41
88048,Остров Виктория,80.15,36.75,12,-41.9,0.1,-20.56
88049,Баренцбург,78.066667,14.25,1,-35.5,15.4,-12.22
88049,Баренцбург,78.066667,14.25,2,-38.5,4.0,-12.76
88049,Баренцбург,78.066667,14.25,3,-38.6,15.4,-12.92
88049,Баренцбург,78.066667,14.25,4,-28.2,4.4,-9.78
88049,Баренцбург,78.066667,14.25,5,-19.0,5.3,-3.54
88049,Баренцбург,78.066667,14.25,6,-7.3,12.4,2.23
88049,Баренцбург,78.066667,14.25,7,-0.4,16.9,5.91
88049,Баренцбург,78.066667,14.25,8,-2.7,24.0,4.91
88049,Баренцбург,78.066667,14.25,9,-9.5,39.0,1.08
88049,Баренцбург,78.066667,14.25,10,-24.8,7.0,-4.18
88049,Баренцбург,78.066667,14.25,11,-27.3,5.4,-7.66
88049,Баренцбург,78.066667,14.25,12,-34.3,4.1,-10.56
88051,Цип-Наволок (море),69.7,33.0,1,-24.1,3.2,-7.59
88051,Цип-Наволок (море),69.7,33.0,2,-23.6,3.6,-7.27
88051,Цип-Наволок (море),69.7,33.0,3,-19.5,3.0,-5.07
88051,Цип-Наволок (море),69.7,33.0,4,-11.8,7.0,-1.95
88051,Цип-Наволок (море),69.7,33.0,5,-10.4,16.3,2.28
88051,Цип-Наволок (море),69.7,33.0,6,-2.5,16.9,5.43
88051,Цип-Наволок (море),69.7,33.0,7,3.1,20.8,8.63
88051,Цип-Наволок (море),69.7,33.0,8,0.8,19.2,8.74
88051,Цип-Наволок (море),69.7,33.0,9,-2.1,14.0,6.7
88051,Цип-Наволок (море),69.7,33.0,10,-8.9,11.5,1.71
88051,Цип-Наволок (море),69.7,33.0,11,-15.6,6.8,-2.28
88051,Цип-Наволок (море),69.7,33.0,12,-19.2,3.5,-5.44
88052,Святой Нос (море),68.2,39.9,1,-24.8,2.6,-8.03
88052,Святой Нос (море),68.2,39.9,2,-25.4,2.0,-8.38
88052,Святой Нос (море),68.2,39.9,3,-24.0,2.2,-6.43
88052,Святой Нос (море),68.2,39.9,4,-15.6,7.6,-3.35
88052,Святой Нос (море),68.2,39.9,5,-7.4,16.3,0.99
88052,Святой Нос (море),68.2,39.9,6,-2.7,22.0,4.59
88052,Святой Нос (море),68.2,39.9,7,0.9,21.6,7.47
88052,Святой Нос (море),68.2,39.9,8,1.4,20.4,7.75
88052,Святой Нос (море),68.2,39.9,9,0.4,13.6,6.55
88052,Святой Нос (море),68.2,39.9,10,-7.2,10.9,2.01
88052,Святой Нос (море),68.2,39.9,11,-12.1,5.0,-1.77
88052,Святой Нос (море),68.2,39.9,12,-21.7,3.1,-5.23
88053,Губа Дроздовка,68.333333,38.416667,1,-28.2,3.9,-8.56
88053,Губа Дроздовка,68.333333,38.416667,2,-26.1,4.7,-8.56
88053,Губа Дроздовка,68.333333,38.416667,3,-21.8,3.6,-5.12
88053,Губа Дроздовка,68.333333,38.416667,4,-19.0,12.6,-2.39
88053,Губа Дроздовка,68.333333,38.416667,5,-12.9,21.6,2.67
88053,Губа Дроздовка,68.333333,38.416667,6,-1.1,30.0,7.53
88053,Губа Дроздовка,68.333333,38.416667,7,0.7,28.6,10.11
88053,Губа Дроздовка,68.333333,38.416667,8,-0.4,27.6,10.03
88053,Губа Дроздовка,68.333333,38.416667,9,-2.1,22.4,6.89
88053,Губа Дроздовка,68.333333,38.416667,10,-13.7,11.9,1.28
88053,Губа Дроздовка,68.333333,38.416667,11,-19.0,4.6,-4.12
88053,Губа Дроздовка,68.333333,38.416667,12,-25.9,5.1,-7.1
88001,Печенга (Лиинахамари),69.65,31.35,1,-33.9,4.1,-10.47
88001,Печенга (Лиинахамари),69.65,31.35,2,-32.5,5.4,-10.36
88001,Печенга (Лиинахамари),69.65,31.35,3,-30.3,5.4,-6.71
88001,Печенга (Лиинахамари),69.65,31.35,4,-18.9,9.4,-2.2
88001,Печенга (Лиинахамари),69.65,31.35,5,-10.4,21.3,3.04
88001,Печенга (Лиинахамари),69.65,31.35,6,-2.1,26.2,8.42
88001,Печенга (Лиинахамари),69.65,31.35,7,1.7,28.5,12.09
88001,Печенга (Лиинахамари),69.65,31.35,8,-1.7,26.7,10.37
88001,Печенга (Лиинахамари),69.65,31.35,9,-3.1,17.6,6.29
88001,Печенга (Лиинахамари),69.65,31.35,10,-18.4,11.6,0.56
88001,Печенга (Лиинахамари),69.65,31.35,11,-25.2,7.2,-4.51
88001,Печенга (Лиинахамари),69.65,31.35,12,-30.5,3.8,-8.45
88002,Вайда-Губа,69.933333,31.983333,1,-23.0,7.6,-5.31
88002,Вайда-Губа,69.933333,31.983333,2,-22.2,10.0,-5.62
88002,Вайда-Губа,69.933333,31.983333,3,-21.2,5.3,-3.66
88002,Вайда-Губа,69.933333,31.983333,4,-17.0,13.6,-0.84
88002,Вайда-Губа,69.933333,31.983333,5,-8.4,21.5,3.23
88002,Вайда-Губа,69.933333,31.983333,6,-1.8,27.5,7.28
88002,Вайда-Губа,69.933333,31.983333,7,2.2,29.6,10.81
88002,Вайда-Губа,69.933333,31.983333,8,0.5,27.2,10.26
88002,Вайда-Губа,69.933333,31.983333,9,-3.7,22.0,7.28
88002,Вайда-Губа,69.933333,31.983333,10,-13.4,13.0,2.56
88002,Вайда-Губа,69.933333,31.983333,11,-16.9,8.3,-1.33
88002,Вайда-Губа,69.933333,31.983333,12,-20.5,6.3,-3.55
88003,Цип-Наволок (бухта),69.733333,33.1,1,-25.3,5.2,-6.19
88003,Цип-Наволок (бухта),69.733333,33.1,2,-27.1,3.7,-6.67
88003,Цип-Наволок (бухта),69.733333,33.1,3,-19.5,5.0,-4.36
88003,Цип-Наволок (бухта),69.733333,33.1,4,-14.7,10.7,-1.28
88003,Цип-Наволок (бухта),69.733333,33.1,5,-10.4,19.7,2.71
88003,Цип-Наволок (бухта),69.733333,33.1,6,-2.5,26.7,6.4
88003,Цип-Наволок (бухта),69.733333,33.1,7,1.6,25.8,9.61
88003,Цип-Наволок (бухта),69.733333,33.1,8,0.8,27.4,9.64
88003,Цип-Наволок (бухта),69.733333,33.1,9,-2.6,20.6,6.91
88003,Цип-Наволок (бухта),69.733333,33.1,10,-10.8,12.8,2.05
88003,Цип-Наволок (бухта),69.733333,33.1,11,-15.6,8.5,-1.98
88003,Цип-Наволок (бухта),69.733333,33.1,12,-19.2,12.3,-4.48
88006,Мыс Пикшуев,69.55,32.433333,1,-22.1,5.0,-6.88
88006,Мыс Пикшуев,69.55,32.433333,2,-23.5,5.2,-6.87
88006,Мыс Пикшуев,69.55,32.433333,3,-17.5,5.1,-4.58
88006,Мыс Пикшуев,69.55,32.433333,4,-12.7,13.6,-1.22
88006,Мыс Пикшуев,69.55,32.433333,5,-7.0,22.1,2.96
88006,Мыс Пикшуев,69.55,32.433333,6,-1.3,28.1,7.04
88006,Мыс Пикшуев,69.55,32.433333,7,2.8,26.7,10.61
88006,Мыс Пикшуев,69.55,32.433333,8,2.6,27.6,10.15
88006,Мыс Пикшуев,69.55,32.433333,9,-2.2,18.4,6.86
88006,Мыс Пикшуев,69.55,32.433333,10,-9.9,14.1,1.58
88006,Мыс Пикшуев,69.55,32.433333,11,-16.3,6.9,-2.56
88006,Мыс Пикшуев,69.55,32.433333,12,-18.3,5.2,-5.36
88008,Кислогубская ПЭС,69.4,33.1,1,-31.0,3.7,-9.62
88008,Кислогубская ПЭС,69.4,33.1,2,-32.2,13.2,-9.53
88008,Кислогубская ПЭС,69.4,33.1,3,-29.0,4.4,-6.14
88008,Кислогубская ПЭС,69.4,33.1,4,-16.3,7.5,-2.23
88008,Кислогубская ПЭС,69.4,33.1,5,-9.0,23.1,2.91
88008,Кислогубская ПЭС,69.4,33.1,6,-1.5,25.9,7.79
88008,Кислогубская ПЭС,69.4,33.1,7,2.5,26.9,12.03
88008,Кислогубская ПЭС,69.4,33.1,8,-0.7,25.0,10.56
88008,Кислогубская ПЭС,69.4,33.1,9,-2.8,17.4,6.81
88008,Кислогубская ПЭС,69.4,33.1,10,-12.7,12.7,0.84
88008,Кислогубская ПЭС,69.4,33.1,11,-26.2,7.0,-4.92
88008,Кислогубская ПЭС,69.4,33.1,12,-27.8,9.8,-7.13
88011,Полярное,69.2,33.483333,1,-32.4,5.4,-8.35
88011,Полярное,69.2,33.483333,2,-27.2,4.9,-8.49
88011,Полярное,69.2,33.483333,3,-22.7,7.1,-5.23
88011,Полярное,69.2,33.483333,4,-17.2,14.4,-1.12
88011,Полярное,69.2,33.483333,5,-8.4,28.8,3.6
88011,Полярное,69.2,33.483333,6,-1.5,29.1,8.46
88011,Полярное,69.2,33.483333,7,2.4,30.1,11.94
88011,Полярное,69.2,33.483333,8,1.3,28.3,10.89
88011,Полярное,69.2,33.483333,9,-3.0,23.0,7.11
88011,Полярное,69.2,33.483333,10,-12.9,14.2,1.59
88011,Полярное,69.2,33.483333,11,-22.5,8.1,-3.42
88011,Полярное,69.2,33.483333,12,-23.6,6.8,-6.23
88012,Мурманск,68.966667,33.05,1,-39.1,5.1,-10.53
88012,Мурманск,68.966667,33.05,2,-36.9,5.2,-10.13
88012,Мурманск,68.966667,33.05,3,-28.4,8.3,-5.74
88012,Мурманск,68.966667,33.05,4,-18.6,21.8,-0.98
88012,Мурманск,68.966667,33.05,5,-9.9,28.5,4.16
88012,Мурманск,68.966667,33.05,6,-2.2,56.3,9.36
88012,Мурманск,68.966667,33.05,7,1.7,31.7,13.0
88012,Мурманск,68.966667,33.05,8,-1.2,28.8,11.21
88012,Мурманск,68.966667,33.05,9,-4.0,22.5,7.04
88012,Мурманск,68.966667,33.05,10,-17.9,14.2,1.11
88012,Мурманск,68.966667,33.05,11,-28.9,10.7,-4.52
88012,Мурманск,68.966667,33.05,12,-34.9,6.5,-8.11
88014,Териберка,69.2,35.116667,1,-28.4,10.9,-7.69
88014,Териберка,69.2,35.116667,2,-28.2,22.4,-7.88
88014,Териберка,69.2,35.116667,3,-22.4,6.4,-5.05
88014,Териберка,69.2,35.116667,4,-17.9,11.6,-1.5
88014,Териберка,69.2,35.116667,5,-10.1,25.0,3.13
88014,Териберка,69.2,35.116667,6,-1.3,29.8,7.8
88014,Териберка,69.2,35.116667,7,2.6,31.0,11.8
88014,Териберка,69.2,35.116667,8,1.2,28.6,10.82
88014,Териберка,69.2,35.116667,9,-1.9,23.5,7.41
88014,Териберка,69.2,35.116667,10,-12.7,13.6,1.88
88014,Териберка,69.2,35.116667,11,-20.2,8.2,-2.91
88014,Териберка,69.2,35.116667,12,-23.8,5.8,-5.53
88015,Дальне-Зеленецкая,69.1,36.1,1,-25.9,3.5,-8.17
88015,Дальне-Зеленецкая,69.1,36.1,2,-28.1,4.2,-8.55
88015,Дальне-Зеленецкая,69.1,36.1,3,-21.2,4.8,-6.07
88015,Дальне-Зеленецкая,69.1,36.1,4,-15.1,9.6,-2.2
88015,Дальне-Зеленецкая,69.1,36.1,5,-9.6,20.3,2.24
88015,Дальне-Зеленецкая,69.1,36.1,6,-1.8,45.0,6.71
88015,Дальне-Зеленецкая,69.1,36.1,7,1.6,28.2,10.25
88015,Дальне-Зеленецкая,69.1,36.1,8,1.7,23.6,10.02
88015,Дальне-Зеленецкая,69.1,36.1,9,-2.3,17.7,6.61
88015,Дальне-Зеленецкая,69.1,36.1,10,-11.0,13.1,1.48
88015,Дальне-Зеленецкая,69.1,36.1,11,-18.3,7.2,-3.1
88015,Дальне-Зеленецкая,69.1,36.1,12,-22.8,3.8,-5.95
88017,Остров Харлов,68.816667,37.333333,1,-27.6,4.3,-7.79
88017,Остров Харлов,68.816667,37.333333,2,-28.6,4.1,-8.2
88017,Остров Харлов,68.816667,37.333333,3,-22.1,5.3,-5.69
88017,Остров Харлов,68.816667,37.333333,4,-16.3,12.5,-2.31
88017,Остров Харлов,68.816667,37.333333,5,-9.4,20.3,1.79
88017,Остров Харлов,68.816667,37.333333,6,-2.7,27.6,5.86
88017,Остров Харлов,68.816667,37.333333,7,0.6,28.8,9.66
88017,Остров Харлов,68.816667,37.333333,8,1.9,28.3,9.5
88017,Остров Харлов,68.816667,37.333333,9,-2.2,23.7,6.66
88017,Остров Харлов,68.816667,37.333333,10,-10.5,12.6,1.54
88017,Остров Харлов,68.816667,37.333333,11,-19.4,7.3,-3.04
88017,Остров Харлов,68.816667,37.333333,12,-27.2,5.0,-5.65
88020,Мыс Черный,68.4,38.7,1,-26.0,2.5,-8.37
88020,Мыс Черный,68.4,38.7,2,-27.4,2.9,-8.68
88020,Мыс Черный,68.4,38.7,3,-24.5,3.2,-6.3
88020,Мыс Черный,68.4,38.7,4,-15.5,9.1,-2.64
88020,Мыс Черный,68.4,38.7,5,-8.9,13.9,1.65
88020,Мыс Черный,68.4,38.7,6,-2.3,26.7,5.67
88020,Мыс Черный,68.4,38.7,7,1.2,24.8,9.77
88020,Мыс Черный,68.4,38.7,8,1.6,24.4,9.64
88020,Мыс Черный,68.4,38.7,9,-0.2,18.0,6.91
88020,Мыс Черный,68.4,38.7,10,-10.8,11.8,1.55
88020,Мыс Черный,68.4,38.7,11,-18.2,7.0,-2.54
88020,Мыс Черный,68.4,38.7,12,-25.3,3.0,-5.83
88021,Иоканьга,68.05,39.5,1,-30.2,2.6,-9.42
88021,Иоканьга,68.05,39.5,2,-30.9,3.1,-10.08
88021,Иоканьга,68.05,39.5,3,-24.7,4.0,-7.52
88021,Иоканьга,68.05,39.5,4,-19.3,8.1,-2.96
88021,Иоканьга,68.05,39.5,5,-13.0,19.7,1.84
88021,Иоканьга,68.05,39.5,6,-3.0,25.2,7.15
88021,Иоканьга,68.05,39.5,7,0.8,29.5,10.68
88021,Иоканьга,68.05,39.5,8,1.0,25.7,10.17
88021,Иоканьга,68.05,39.5,9,-2.8,18.2,6.69
88021,Иоканьга,68.05,39.5,10,-13.7,12.6,1.35
88021,Иоканьга,68.05,39.5,11,-18.7,7.6,-3.27
88021,Иоканьга,68.05,39.5,12,-27.6,13.6,-6.43
88022,Святой Нос (бухта),68.15,39.766667,1,-24.8,4.3,-7.08
88022,Святой Нос (бухта),68.15,39.766667,2,-28.5,2.9,-7.77
88022,Святой Нос (бухта),68.15,39.766667,3,-24.0,4.6,-5.56
88022,Святой Нос (бухта),68.15,39.766667,4,-15.6,12.4,-2.21
88022,Святой Нос (бухта),68.15,39.766667,5,-10.1,22.6,1.71
88022,Святой Нос (бухта),68.15,39.766667,6,-2.7,26.9,6.0
88022,Святой Нос (бухта),68.15,39.766667,7,0.9,26.9,9.47
88022,Святой Нос (бухта),68.15,39.766667,8,1.4,25.6,9.23
88022,Святой Нос (бухта),68.15,39.766667,9,0.2,21.1,6.93
88022,Святой Нос (бухта),68.15,39.766667,10,-9.8,11.8,2.36
88022,Святой Нос (бухта),68.15,39.766667,11,-15.2,7.5,-1.77
88022,Святой Нос (бухта),68.15,39.766667,12,-21.7,5.2,-4.41
88023,Мыс Микулкин,67.8,46.666667,1,-35.5,2.0,-11.28
88023,Мыс Микулкин,67.8,46.666667,2,-32.0,4.3,-11.29
88023,Мыс Микулкин,67.8,46.666667,3,-30.0,5.6,-7.86
88023,Мыс Микулкин,67.8,46.666667,4,-25.2,4.6,-5.03
88023,Мыс Микулкин,67.8,46.666667,5,-15.7,15.9,-0.48
88023,Мыс Микулкин,67.8,46.666667,6,-4.6,19.2,4.31
88023,Мыс Микулкин,67.8,46.666667,7,-1.5,22.6,8.28
88023,Мыс Микулкин,67.8,46.666667,8,-0.4,18.3,8.35
88023,Мыс Микулкин,67.8,46.666667,9,-4.2,14.1,6.27
88023,Мыс Микулкин,67.8,46.666667,10,-11.6,11.0,1.21
88023,Мыс Микулкин,67.8,46.666667,11,-22.3,6.7,-3.84
88023,Мыс Микулкин,67.8,46.666667,12,-34.6,2.9,-7.39
88026,Индига,67.683333,48.683333,1,-43.1,1.3,-14.54
88026,Индига,67.683333,48.683333,2,-40.4,1.6,-14.35
88026,Индига,67.683333,48.683333,3,-35.6,7.9,-10.45
88026,Индига,67.683333,48.683333,4,-30.9,9.7,-5.78
88026,Индига,67.683333,48.683333,5,-20.5,21.8,0.03
88026,Индига,67.683333,48.683333,6,-5.4,27.9,6.28
88026,Индига,67.683333,48.683333,7,-0.1,30.6,11.04
88026,Индига,67.683333,48.683333,8,-0.8,27.7,9.95
88026,Индига,67.683333,48.683333,9,-4.3,23.2,6.42
88026,Индига,67.683333,48.683333,10,-20.5,12.8,0.36
88026,Индига,67.683333,48.683333,11,-32.6,6.4,-6.45
88026,Индига,67.683333,48.683333,12,-41.5,7.3,-10.46
88027,Бугрино,68.8,49.333333,1,-39.4,17.9,-12.25
88027,Бугрино,68.8,49.333333,2,-37.2,1.2,-13.35
88027,Бугрино,68.8,49.333333,3,-31.9,14.3,-10.88
88027,Бугрино,68.8,49.333333,4,-27.9,4.4,-7.03
88027,Бугрино,68.8,49.333333,5,-19.7,12.4,-1.64
88027,Бугрино,68.8,49.333333,6,-5.0,25.2,3.9
88027,Бугрино,68.8,49.333333,7,-1.2,26.3,8.92
88027,Бугрино,68.8,49.333333,8,-1.3,23.7,8.32
88027,Бугрино,68.8,49.333333,9,-5.0,14.4,5.18
88027,Бугрино,68.8,49.333333,10,-19.8,8.9,-0.11
88027,Бугрино,68.8,49.333333,11,-24.9,5.8,-4.75
88027,Бугрино,68.8,49.333333,12,-38.8,2.8,-7.67
88029,Колгуев Северный,69.533333,49.083333,1,-37.4,10.4,-11.1
88029,Колгуев Северный,69.533333,49.083333,2,-35.8,7.4,-12.52
88029,Колгуев Северный,69.533333,49.083333,3,-33.3,26.4,-10.53
88029,Колгуев Северный,69.533333,49.083333,4,-28.0,9.3,-6.65
88029,Колгуев Северный,69.533333,49.083333,5,-19.5,17.8,-1.71
88029,Колгуев Северный,69.533333,49.083333,6,-5.3,24.9,3.07
88029,Колгуев Северный,69.533333,49.083333,7,-2.0,29.2,7.71
88029,Колгуев Северный,69.533333,49.083333,8,-1.6,25.5,7.85
88029,Колгуев Северный,69.533333,49.083333,9,-5.5,19.9,5.15
88029,Колгуев Северный,69.533333,49.083333,10,-14.7,10.5,0.24
88029,Колгуев Северный,69.533333,49.083333,11,-22.6,4.6,-4.18
88029,Колгуев Северный,69.533333,49.083333,12,-34.9,3.3,-7.23
88030,Сенгейский Шар,68.35,50.783333,1,-38.8,1.3,-15.27
88030,Сенгейский Шар,68.35,50.783333,2,-39.1,1.1,-15.2
88030,Сенгейский Шар,68.35,50.783333,3,-35.3,3.0,-11.27
88030,Сенгейский Шар,68.35,50.783333,4,-31.4,7.6,-7.34
88030,Сенгейский Шар,68.35,50.783333,5,-20.5,19.9,-1.45
88030,Сенгейский Шар,68.35,50.783333,6,-5.0,29.0,4.62
88030,Сенгейский Шар,68.35,50.783333,7,-0.3,32.0,10.09
88030,Сенгейский Шар,68.35,50.783333,8,-1.5,28.5,9.06
88030,Сенгейский Шар,68.35,50.783333,9,-6.6,23.6,5.85
88030,Сенгейский Шар,68.35,50.783333,10,-22.0,12.2,-0.35
88030,Сенгейский Шар,68.35,50.783333,11,-35.7,5.6,-6.77
88030,Сенгейский Шар,68.35,50.783333,12,-38.1,2.4,-10.76
88031,Тобседа,68.6,52.3,1,-40.2,0.9,-15.9
88031,Тобседа,68.6,52.3,2,-40.6,1.0,-16.82
88031,Тобседа,68.6,52.3,3,-37.3,0.8,-13.9
88031,Тобседа,68.6,52.3,4,-31.3,3.1,-8.41
88031,Тобседа,68.6,52.3,5,-18.8,11.4,-2.42
88031,Тобседа,68.6,52.3,6,-9.0,23.3,3.29
88031,Тобседа,68.6,52.3,7,0.1,26.2,8.96
88031,Тобседа,68.6,52.3,8,0.9,22.9,8.59
88031,Тобседа,68.6,52.3,9,-4.0,14.7,5.24
88031,Тобседа,68.6,52.3,10,-21.2,9.5,-0.86
88031,Тобседа,68.6,52.3,11,-29.4,3.9,-7.0
88031,Тобседа,68.6,52.3,12,-39.7,1.1,-11.78
88032,Ходовариха,68.933333,53.766667,1,-40.2,1.6,-15.52
88032,Ходовариха,68.933333,53.766667,2,-38.3,20.0,-16.24
88032,Ходовариха,68.933333,53.766667,3,-35.4,1.5,-13.24
88032,Ходовариха,68.933333,53.766667,4,-32.3,12.5,-8.34
88032,Ходовариха,68.933333,53.766667,5,-21.6,12.3,-2.54
88032,Ходовариха,68.933333,53.766667,6,-7.0,25.2,3.13
88032,Ходовариха,68.933333,53.766667,7,-18.6,28.1,8.82
88032,Ходовариха,68.933333,53.766667,8,-0.1,27.1,8.53
88032,Ходовариха,68.933333,53.766667,9,-7.0,19.5,5.34
88032,Ходовариха,68.933333,53.766667,10,-23.0,9.9,-0.59
88032,Ходовариха,68.933333,53.766667,11,-34.1,11.7,-6.98
88032,Ходовариха,68.933333,53.766667,12,-37.5,2.3,-11.46
88034,Мыс Болванский,68.3,54.5,1,-40.0,17.0,-16.73
88034,Мыс Болванский,68.3,54.5,2,-40.2,17.4,-17.27
88034,Мыс Болванский,68.3,54.5,3,-34.3,24.0,-13.91
88034,Мыс Болванский,68.3,54.5,4,-31.6,12.1,-8.42
88034,Мыс Болванский,68.3,54.5,5,-22.1,20.4,-1.99
88034,Мыс Болванский,68.3,54.5,6,-5.5,25.6,5.4
88034,Мыс Болванский,68.3,54.5,7,1.1,30.8,11.21
88034,Мыс Болванский,68.3,54.5,8,-14.0,27.0,9.89
88034,Мыс Болванский,68.3,54.5,9,-4.7,22.7,5.33
88034,Мыс Болванский,68.3,54.5,10,-23.0,11.1,-1.95
88034,Мыс Болванский,68.3,54.5,11,-35.1,14.4,-8.81
88034,Мыс Болванский,68.3,54.5,12,-39.6,11.0,-13.22
88035,Мыс Константиновский,68.55,55.5,1,-42.2,19.6,-16.93
88035,Мыс Константиновский,68.55,55.5,2,-41.5,1.1,-17.4
88035,Мыс Константиновский,68.55,55.5,3,-38.7,8.8,-13.74
88035,Мыс Константиновский,68.55,55.5,4,-33.5,10.5,-8.8
88035,Мыс Константиновский,68.55,55.5,5,-24.0,21.3,-2.32
88035,Мыс Константиновский,68.55,55.5,6,-5.2,29.5,4.42
88035,Мыс Константиновский,68.55,55.5,7,-0.6,30.5,10.92
88035,Мыс Константиновский,68.55,55.5,8,-0.5,28.4,9.5
88035,Мыс Константиновский,68.55,55.5,9,-5.2,21.6,5.41
88035,Мыс Константиновский,68.55,55.5,10,-24.7,12.1,-1.55
88035,Мыс Константиновский,68.55,55.5,11,-34.0,16.0,-9.08
88035,Мыс Константиновский,68.55,55.5,12,-42.1,11.8,-12.82
88037,Варандей,68.816667,58.016667,1,-43.0,14.3,-17.5
88037,Варандей,68.816667,58.016667,2,-43.1,1.1,-18.54
88037,Варандей,68.816667,58.016667,3,-38.4,7.9,-14.62
88037,Варандей,68.816667,58.016667,4,-32.7,5.9,-9.23
88037,Варандей,68.816667,58.016667,5,-23.5,18.8,-2.8
88037,Варандей,68.816667,58.016667,6,-6.1,26.2,3.74
88037,Варандей,68.816667,58.016667,7,-1.2,30.8,9.6
88037,Варандей,68.816667,58.016667,8,-0.5,26.6,8.89
88037,Варандей,68.816667,58.016667,9,-4.2,19.5,5.08
88037,Варандей,68.816667,58.016667,10,-26.5,11.3,-1.72
88037,Варандей,68.816667,58.016667,11,-38.6,11.3,-9.64
88037,Варандей,68.816667,58.016667,12,-41.8,13.7,-13.52
88041,Малые Кармакулы,72.366667,52.7,1,-34.5,1.4,-13.82
88041,Малые Кармакулы,72.366667,52.7,2,-33.6,1.4,-14.05
88041,Малые Кармакулы,72.366667,52.7,3,-35.5,2.2,-12.11
88041,Малые Кармакулы,72.366667,52.7,4,-31.3,7.6,-9.25
88041,Малые Кармакулы,72.366667,52.7,5,-25.4,10.9,-3.21
88041,Малые Кармакулы,72.366667,52.7,6,-5.7,21.9,2.77
88041,Малые Кармакулы,72.366667,52.7,7,-1.0,27.5,7.72
88041,Малые Кармакулы,72.366667,52.7,8,-1.5,19.8,6.73
88041,Малые Кармакулы,72.366667,52.7,9,-6.1,15.5,4.17
88041,Малые Кармакулы,72.366667,52.7,10,-18.2,8.6,-1.47
88041,Малые Кармакулы,72.366667,52.7,11,-25.7,3.8,-6.52
88041,Малые Кармакулы,72.366667,52.7,12,-34.8,1.6,-10.34
88043,з. Русская гавань,76.2,62.583333,1,-39.0,0.1,-18.21
88043,з. Русская гавань,76.2,62.583333,2,-39.9,1.4,-19.4
88043,з. Русская гавань,76.2,62.583333,3,-37.6,1.6,-16.92
88043,з. Русская гавань,76.2,62.583333,4,-31.8,6.3,-14.65
88043,з. Русская гавань,76.2,62.583333,5,-22.7,6.2,-6.18
88043,з. Русская гавань,76.2,62.583333,6,-11.4,14.7,0.24
88043,з. Русская гавань,76.2,62.583333,7,-2.7,15.5,3.62
88043,з. Русская гавань,76.2,62.583333,8,-4.1,13.4,3.07
88043,з. Русская гавань,76.2,62.583333,9,-9.6,10.5,1.3
88043,з. Русская гавань,76.2,62.583333,10,-30.1,6.2,-4.83
88043,з. Русская гавань,76.2,62.583333,11,-29.8,2.6,-10.63
88043,з. Русская гавань,76.2,62.583333,12,-33.7,1.1,-16.33
88044,Обс.им.Э.Т.Кренкеля,80.616667,58.05,1,-41.3,0.8,-21.84
88044,Обс.им.Э.Т.Кренкеля,80.616667,58.05,2,-42.0,-0.1,-22.07
88044,Обс.им.Э.Т.Кренкеля,80.616667,58.05,3,-42.5,1.0,-22.16
88044,Обс.им.Э.Т.Кренкеля,80.616667,58.05,4,-38.1,0.2,-17.81
88044,Обс.им.Э.Т.Кренкеля,80.616667,58.05,5,-23.2,4.4,-8.28
88044,Обс.им.Э.Т.Кренкеля,80.616667,58.05,6,-11.9,5.8,-1.31
88044,Обс.им.Э.Т.Кренкеля,80.616667,58.05,7,-3.3,7.2,0.74
88044,Обс.им.Э.Т.Кренкеля,80.616667,58.05,8,-8.4,7.1,0.16
88044,Обс.им.Э.Т.Кренкеля,80.616667,58.05,9,-22.3,4.3,-2.38
88044,Обс.им.Э.Т.Кренкеля,80.616667,58.05,10,-31.0,8.3,-9.15
88044,Обс.им.Э.Т.Кренкеля,80.616667,58.05,11,-37.0,1.5,-16.02
88044,Обс.им.Э.Т.Кренкеля,80.616667,58.05,12,-38.7,18.9,-19.94
88045,Остров Рудольфа,81.8,57.966667,1,-41.4,-1.2,-23.4
88045,Остров Рудольфа,81.8,57.966667,2,-43.3,-0.4,-23.63
88045,Остров Рудольфа,81.8,57.966667,3,-43.5,0.3,-22.97
88045,Остров Рудольфа,81.8,57.966667,4,-39.4,0.5,-18.54
88045,Остров Рудольфа,81.8,57.966667,5,-23.7,3.0,-8.92
88045,Остров Рудольфа,81.8,57.966667,6,-10.8,9.8,-1.83
88045,Остров Рудольфа,81.8,57.966667,7,-3.6,9.8,0.78
88045,Остров Рудольфа,81.8,57.966667,8,-9.4,9.0,-0.32
88045,Остров Рудольфа,81.8,57.966667,9,-27.7,7.0,-4.53
