amount,currency_amount,currency_reserves,date,monetary_gold,reserves_imf,sdr_account
591529.0,449027.0,461089.0,2021-07-01T00:00:00,130440.0,5241.0,6822.0
605232.0,453449.0,465733.0,2021-06-01T00:00:00,139499.0,5266.0,7018.0
590476.0,447411.0,459622.0,2021-05-01T00:00:00,130855.0,5234.0,6976.0
573322.0,435984.0,448035.0,2021-04-01T00:00:00,125287.0,5166.0,6885.0
586266.0,443634.0,455963.0,2021-03-01T00:00:00,130304.0,5337.0,6992.0
590685.0,441370.0,453900.0,2021-02-01T00:00:00,136785.0,5531.0,6999.0
595774.0,444495.0,457020.0,2021-01-01T00:00:00,138754.0,5528.0,6996.0
582676.0,436885.0,449006.0,2020-12-01T00:00:00,133670.0,5175.0,6946.0
582845.0,432206.0,444188.0,2020-11-01T00:00:00,138657.0,5124.0,6857.0
583426.0,432630.0,444309.0,2020-10-01T00:00:00,139117.0,4842.0,6837.0
594422.0,438062.0,449834.0,2020-09-01T00:00:00,144588.0,4881.0,6891.0
591753.0,435707.0,447431.0,2020-08-01T00:00:00,144322.0,4861.0,6863.0
568872.0,426640.0,438082.0,2020-07-01T00:00:00,130790.0,4761.0,6681.0
566134.0,427469.0,438568.0,2020-06-01T00:00:00,127566.0,4436.0,6663.0
566012.0,429156.0,439927.0,2020-05-01T00:00:00,126084.0,4133.0,6639.0
563473.0,433099.0,443634.0,2020-04-01T00:00:00,119840.0,3904.0,6631.0
570381.0,440019.0,450629.0,2020-03-01T00:00:00,119752.0,3940.0,6671.0
562306.0,435841.0,446488.0,2020-02-01T00:00:00,115818.0,3955.0,6693.0
554359.0,433297.0,443983.0,2020-01-01T00:00:00,110376.0,3970.0,6717.0
542029.0,425577.0,436132.0,2019-12-01T00:00:00,105896.0,3891.0,6664.0
540917.0,422313.0,433015.0,2019-11-01T00:00:00,107903.0,4001.0,6701.0
530923.0,412507.0,423077.0,2019-10-01T00:00:00,107846.0,3952.0,6618.0
529083.0,409005.0,419606.0,2019-09-01T00:00:00,109477.0,3963.0,6638.0
519797.0,407205.0,417874.0,2019-08-01T00:00:00,101923.0,3990.0,6679.0
