asn,country_code,description,linked_asn,name,type
56690,RU,VNET LLC,12314,VNET-LLC-AS,ipv4
57898,RU,DNS Retail Ltd.,12332,ASCOMPUTERTRADE,ipv4
56845,RU,V-Lazer Ltd.,12332,ASVLAZER,ipv4
42373,RU,Cryptocenter LLC,12332,CRYPTOCENTER-AS,ipv4
200323,RU,"V.I.Ilichev Pacific Oceanological Institute, Far Eastern Branch, Russian Academy of Sciences",12332,POI-FEBRAS-AS,ipv4
196789,RU,Rosmorport FGUP,12332,NORFES-AS,ipv4
59960,RU,Mega Ltd.,12332,Mega-AS,ipv4
204112,RU,G1 Entertainment LLC,12332,G1-AS,ipv4
209217,RU,Russian Fishery LLC,12332,RRPK-Vl-AS,ipv4
12999,RU,Autonomous system,12332,FESU_AS,ipv4
213117,RU,RussianCrab office,12332,RCRAB,ipv4
47636,RU,Nitsora Alena Vladimirovna,12332,FUSIONGROUP-AS,ipv4
48442,RU,JSC Vladivostok Avia,12332,VLADIVOSTOKAVIA-AS,ipv4
51599,RU,NNK-Primornefteproduct JSC,12332,PRIMORNEFT-NET,ipv4
208631,RU,PJS SCBP Primsotsbank,12332,PSKB-AS,ipv4
198677,RU,OAO ULKT,12380,ULKT-AS,ipv4
9198,KZ,JSC Kazakhtelecom,12389,KAZTELECOM-AS,ipv4
28840,RU,"PJSC ""TATTELECOM""",12389,TATTELECOM-AS,ipv4
25490,RU,PJSC Rostelecom,12389,STC-AS,ipv4
9123,RU,TimeWeb Ltd.,12389,TimeWeb-AS,ipv4
33934,RU,PJSC Rostelecom,12389,VolgogradEC-AS,ipv4
49505,RU,"OOO ""Network of data-centers ""Selectel""",12389,SELECTEL,ipv4
44391,RU,JSC Elektrosvyaz,12389,ESD-AS,ipv4
13118,RU,PJSC Rostelecom,12389,ASN-YARTELECOM,ipv4
41691,RU,"Moscow, Russia",12389,SUMTEL-AS-RIPE,ipv4
44724,RU,Octopusnet LTD,12389,OCTOPUSNET-AS,ipv4
201776,RU,Miranda-Media Ltd,12389,MIRANDA-AS,ipv4
41789,RU,LLC Teledyne Systems Limited,12389,TELEDYNE-AS,ipv4
15468,RU,"38, Teatralnaya st.",12389,KLGELECS-AS,ipv4
51592,RU,OOO Svift Telecom,12389,ASSVIFTTELECOM,ipv4
24810,RU,PJSC Rostelecom,12389,TELESET-KAZAN,ipv4
199524,LU,G-Core Labs S.A.,12389,GCORE,ipv4
12332,RU,PJSC Rostelecom,12389,PRIMORYE-AS,ipv4
50340,RU,"OOO ""Network of data-centers ""Selectel""",12389,SELECTEL-MSK,ipv4
39442,RU,"JSC RDE ""Unico""",12389,UNICO-AS,ipv4
6697,BY,BELPAK,12389,BELPAK-AS,ipv4
51659,RU,http://justhost.ru,12389,ASBAXET,ipv4
49291,RU,Interproekt Ltd.,12389,INTERPRO-AS,ipv4
41034,RU,"Ltd. ""SPA""Impulse""",12389,IMPULS-AS,ipv4
12418,RU,Quantum CJSC,12389,QUANTUM,ipv4
43797,RU,RSNET2,12389,RSNET2-AS,ipv4
34879,RU,NGENIX,12389,CCT-AS,ipv4
198056,RU,TeleOka Kom Ltd.,12389,TELEOKA-KOM-AS,ipv4
49392,RU,http://justhost.ru,12389,ASBAXETN,ipv4
7979,US,"Servers.com, Inc.",12389,SERVERS-COM,ipv4
8342,RU,JSC RTComm.RU,12389,RTCOMM-AS,ipv4
197349,RU,Ltd Novorossiysk Telecom Company,12389,IDALGO-TELECOM,ipv4
51004,RU,Sakhalin Cable Telesystems Ltd,12389,SCTS-AS,ipv4
48479,RU,KUBAN-TELECOM Ltd.,12389,KUBAN-TELECOM-AS,ipv4
28812,RU,"PJSC ""Bashinformsvyaz""",12389,JSCBIS-AS,ipv4
8920,RU,"Russia, Vladivostok",12389,VTC-AS,ipv4
8439,RU,"Togliatti, Russia",12389,AIST,ipv4
28761,RU,CrimeaCom South LTD. Autonomous system,12389,CrimeaCom-LLC,ipv4
39045,RU,Gazprom telecom LLC,12389,Gaztelecom-AS,ipv4
198110,RU,"LLC ""VISTlink""",12389,VISTLINK-AS,ipv4
35000,RU,PROMETEY LLC,12389,PROMETEY,ipv4
44963,RU,Stavtelecom LLC,12389,POTOK-AS,ipv4
48642,RU,Russia,12389,FOR-AS,ipv4
12668,RU,"LLC ""KomTehCentr""",12389,MIRALOGIC-AS,ipv4
28860,RU,PJSC Rostelecom,12389,PARMA-INFORM-AS,ipv4
30733,RU,"JSC ""Globus-Telecom""",12389,GLOBUS-AS,ipv4
57494,RU,Adman LLC,12389,ADMAN-AS,ipv4
34892,RU,PJSC Rostelecom,12389,INFOLINK-AS,ipv4
34584,RU,#  downlink to customer DalComBank,12389,KHBDSV,ipv4
29072,RU,RDTC Autonomous System ISP at Novokuznetsk city,12389,RDTC-AS,ipv4
29049,AZ,International Communication Operator,12389,Delta-Telecom-AS,ipv4
25515,RU,"29/2 Narodnogo Opolcheniya str.,",12389,CTCNET-AS,ipv4
201826,RU,LLC eratelecom company,12389,era-telecom,ipv4
196991,RU,"System Operator of the United Power System, JSC",12389,SO-UPS,ipv4
8570,RU,Public Data Network of Lipetsk region,12389,LES,ipv4
132203,CN,"Tencent Building, Kejizhongyi Avenue",12389,TENCENT-NET-AP-CN,ipv4
43550,RU,DalSatCom LTD,12389,DSC-AS,ipv4
41560,RU,UGMK-Telecom LLC,12389,UT-SVR,ipv4
49724,RU,CJSC Vainah Telecom,12389,VAINAHTELECOM-AS,ipv4
30749,RU,PJSC Rostelecom,12389,VOLOGDA-AS,ipv4
