m4032,m4107,m4301,m4404,p3041_30_i
Архангельск,ОАО Архангельский МТП,Белое,2009,222.1
Оля,ЗАО Морской торговый порт Оля,Каспийское,2011,37.0
Махачкала,ФГУП Махачкалинский МТП,Каспийское,2011,202.0
Оля,ЗАО Морской торговый порт Оля,Каспийское,2012,22.5
Махачкала,ФГУП Махачкалинский МТП,Каспийское,2012,164.0
Новороссийск,ОАО Новороссийский МТП,Черное,2013,897.6
Туапсе,ОАО Туапсинский МТП,Черное,2013,2640.4
Астрахань,ОАО Астраханский порт,Каспийское,2013,137.9
Оля,ЗАО Морской торговый порт Оля,Каспийское,2013,22.3
Махачкала,ФГУП Махачкалинский МТП,Каспийское,2013,13.4
Кандалакша,ООО Кандалакшский МТП,Белое,2013,561.3
Мезень,ООО Экотэк-Бункер,Белое,2013,4.8
Архангельск,ОАО Архангельский МТП,Белое,2013,579.4
Архангельск,ОАО Архангельский речной порт,Белое,2013,10.2
