date,rate
2021-04-26T00:00:00,6.0
2021-03-22T00:00:00,5.5
2020-07-27T00:00:00,5.25
2020-06-22T00:00:00,5.5
2020-04-27T00:00:00,6.5
2020-02-10T00:00:00,7.0
2019-12-16T00:00:00,7.25
2019-10-28T00:00:00,7.5
2019-09-09T00:00:00,8.0
2019-07-29T00:00:00,8.25
2019-06-17T00:00:00,8.5
2018-12-17T00:00:00,8.75
2018-09-17T00:00:00,8.5
2018-03-26T00:00:00,8.25
2018-02-12T00:00:00,8.5
2017-12-18T00:00:00,8.75
2017-10-30T00:00:00,9.25
2017-09-18T00:00:00,9.5
2017-06-19T00:00:00,10.0
2017-05-02T00:00:00,10.25
2017-03-27T00:00:00,10.75
2016-09-19T00:00:00,11.0
2016-06-14T00:00:00,11.5
2015-08-03T00:00:00,12.0
2015-06-16T00:00:00,12.5
2015-05-05T00:00:00,13.5
2015-03-16T00:00:00,15.0
2015-02-02T00:00:00,16.0
2014-12-16T00:00:00,18.0
2014-12-12T00:00:00,11.5
2014-11-05T00:00:00,10.5
2014-07-28T00:00:00,9.0
2014-04-28T00:00:00,8.5
2014-03-03T00:00:00,8.0
2013-09-16T00:00:00,6.5
2012-09-14T00:00:00,8.25
2011-12-26T00:00:00,8.0
2011-05-03T00:00:00,8.25
2011-02-28T00:00:00,8.0
2010-06-01T00:00:00,7.75
2010-04-30T00:00:00,8.0
2010-03-29T00:00:00,8.25
2010-02-24T00:00:00,8.5
2009-12-28T00:00:00,8.75
2009-11-25T00:00:00,9.0
2009-10-30T00:00:00,9.5
2009-09-30T00:00:00,10.0
2009-09-15T00:00:00,10.5
2009-08-10T00:00:00,10.75
2009-07-13T00:00:00,11.0
2009-06-05T00:00:00,11.5
2009-05-14T00:00:00,12.0
2009-04-24T00:00:00,12.5
2008-12-01T00:00:00,13.0
2008-11-12T00:00:00,12.0
2008-07-14T00:00:00,11.0
2008-06-10T00:00:00,10.75
2008-04-29T00:00:00,10.5
2008-02-04T00:00:00,10.25
2007-06-19T00:00:00,10.0
2007-01-29T00:00:00,10.5
2006-10-23T00:00:00,11.0
2006-06-26T00:00:00,11.5
2005-12-26T00:00:00,12.0
2004-06-15T00:00:00,13.0
2004-01-15T00:00:00,14.0
2003-06-21T00:00:00,16.0
2002-08-07T00:00:00,18.0
2002-04-09T00:00:00,20.0
2000-11-04T00:00:00,22.0
2000-07-10T00:00:00,25.0
2000-03-21T00:00:00,30.0
2000-03-07T00:00:00,33.0
2000-01-24T00:00:00,40.0
1999-06-15T00:00:00,50.0
1998-12-03T00:00:00,55.0
1998-11-19T00:00:00,50.0
1998-10-14T00:00:00,45.0
1998-09-30T00:00:00,40.0
1998-09-28T00:00:00,45.0
1998-09-17T00:00:00,50.0
1998-09-01T00:00:00,80.0
1998-08-21T00:00:00,100.0
1998-08-19T00:00:00,120.0
1998-08-18T00:00:00,150.0
1998-08-17T00:00:00,250.0
1998-08-14T00:00:00,150.0
1998-08-13T00:00:00,100.0
1998-08-11T00:00:00,80.0
1998-07-24T00:00:00,60.0
1998-07-22T00:00:00,80.0
1998-07-21T00:00:00,81.0
1998-07-17T00:00:00,80.0
1998-07-15T00:00:00,90.0
1998-07-13T00:00:00,120.0
1998-07-09T00:00:00,98.0
1998-07-08T00:00:00,90.0
1998-07-07T00:00:00,85.0
1998-07-01T00:00:00,80.0
1998-06-29T00:00:00,85.0
1998-06-19T00:00:00,60.0
1998-06-18T00:00:00,78.0
