m4301,m4404,p3010_00,p3011_00
Камчатский край,2006,613.2,557.0
Приморский край,2006,638.5,538.5
Хабаровский край,2006,143.4,154.9
Магаданская область,2006,102.4,82.2
Сахалинская область,2006,452.6,471.1
Камчатский край,2007,690.1,667.2
Приморский край,2007,700.6,586.4
Хабаровский край,2007,146.8,155.3
Магаданская область,2007,108.0,90.5
Сахалинская область,2007,522.3,597.6
Камчатский край,2008,727.7,672.5
Приморский край,2008,690.6,591.7
Хабаровский край,2008,147.4,155.4
Магаданская область,2008,93.0,78.9
Сахалинская область,2008,475.3,509.1
Камчатский край,2009,838.9,699.3
Приморский край,2009,660.7,551.6
Хабаровский край,2009,182.1,167.0
Магаданская область,2009,100.9,82.4
Сахалинская область,2009,642.9,692.8
