m4002,m4004,m4005,m4006,m4400
"Отображение данных, полученных со спутников Orb View-2 (проект SeaWiFS) и Aqua. Есть возможность выбора отдельных регионов. Имеются 8-дневные обобщения. Пространственный масштаб: GAC, LAC, MLAC. Без регистрации доступны только карты низкого разрешения.","Глобальные оперативные и исторические карты температуры поверхности воды, хлорофилла и данных квази-TrueColor",142741,"<a target=""_blank"" href=""http://oceancolor.gsfc.nasa.gov/cgi/browse.pl"">ссылка</a>",1997-09-04T00:00:00
"Данные получены с прибора SeaWinds спутника QuickBird. Бинарный файл содержит 8 карт (4 восходящих, затем 4 нисходящих) в порядке: время (UTC),скорость ветра у поверхности, направление ветра у поверхности, показатель интенсивности дождя.  Описание на http://www.remss.com/qscat/qscat_description.html#gridded_data Программы для чтения файлов на ftp://ftp.ssmi.com/qscat/scatterometer_bmap_support","Глобальные оперативные и исторические бинарные данные по скорости и направлению ветра, полученные с прибора SeaWinds",142740,ftp://ftp.ssmi.com/seawinds/bmaps_v03/,2004-07-29T00:00:00
Данные получены с прибора SeaWinds спутника QuickBird. Отображается направление и скорость ветра в 10 м от поверхности воды. Есть возможность выбора региона и масштаба изображения.,Глобальные и региональные оперативные спутниковые карты скорости и направления ветра,142739,"<a target=""_blank"" href=""http://www.remss.com/qscat/scatterometer_data_daily.html"">ссылка</a>",2004-07-29T00:00:00
"карта  за срок 00, 06, 12 и 18 Z для европейской территории",Оперативная  карта  европейской территории,142742,"<a target=""_blank"" href=""http://www.metoffice.gov.uk/public/weather/world-satellite/#?tab=satImg&map=regionalIR&fcTime=1477346400"">ссылка</a>",2004-08-27T00:00:00
Самый последний по времени снимок со спутника Meteosat западно-европейского региона и северо-восточной Атлантики в видимом диапазоне,Оперативный  спутниковый снимок Европейского региона в инфракрасном диапазоне,142738,"<a target=""_blank"" href=""http://www.metoffice.gov.uk/public/weather/world-satellite/#?tab=satImg&map=worldDiscIR&fcTime=1477389600"">ссылка</a>",2004-09-15T00:00:00
С помощью карты можно выбрать район по карте России и определить наличие информации по лесным пожарам,Распределенный архив информации по лесным пожарам,142743,"<a target=""_blank"" href=""http://earthobservatory.nasa.gov/NaturalHazards/"">ссылка</a>",2004-10-19T00:00:00
"Цифровые данные по температуре поверхности океана в Северной Атлантике (50-90 N), полученные с помощью  радиометра AVHRR с разрешением 10 км в форматах HDF5 и GRIB. На сервере хранятся данные за последние 31 день, обновление дважды в сутки. Имеется описание. В проекте OSI SAF участвуют Eumetsat, Meteo France, метеоагентсва и институты Норвегии, Дании, Нидерландов, Швеции",Цифровые оперативные спутниковые данные по температуре поверхности океана в Северной Атлантике с 10-км разрешением,142745,ftp://saf.met.no/prod/hlsst,2005-09-30T00:00:00
"Данные Sea Ice Concentration, Sea Ice Edge, Sea Ice Type, полученные с помощью спутниковых микроволновых измерений в форматах HDF5 и GRIB, с разрешением 25 км. На сервере хранятся данные за последние 31 день, Имеется также архив исторических данных.",Глобальные спутниковые оперативные и исторические данные по морскому льду в Северной Атлантике,142744,ftp://saf.met.no/prod/ice,2005-09-30T00:00:00
Jet Propulsion Laboratory California Institute of Technology,Спутниковые изображения опасных природных явлений,142746,"<a target=""_blank"" href=""http://www.jpl.nasa.gov/spaceimages/?search=&category=Earth#submit"">ссылка</a>",2005-10-28T00:00:00
Длинноволновое уходящее излучение в диапазоне  4-50 мкм по измерениям радиометра AVHRR в форматах HDF5 и GRIB. На сервере хранятся данные за последние 31 день.,Длинноволновое уходящее излучение,142748,ftp://saf.met.no/prod/flux/dli_ahl/,2005-11-01T00:00:00
