m4000,m4106,m4200,m4300,m4311,m4312,m4401,m4402,m4404,m4405,m4413,m4418,p0048_01,p0048_02,p0048_03
93050,27,Мыс Лопатка,93,50.9,156.7,1977-01-07T00:00:00,1977-01-20T00:00:00,1977,1,,,31.08,33.22,32.337
93050,27,Мыс Лопатка,93,50.9,156.7,1977-02-01T00:00:00,1977-02-13T00:00:00,1977,2,,,31.53,33.26,32.453
93050,27,Мыс Лопатка,93,50.9,156.7,1977-03-20T00:00:00,1977-03-18T00:00:00,1977,3,,,31.13,32.0,31.56
93050,27,Мыс Лопатка,93,50.9,156.7,1977-04-09T00:00:00,1977-04-14T00:00:00,1977,4,,,30.86,31.91,31.273
93050,27,Мыс Лопатка,93,50.9,156.7,1977-05-17T00:00:00,1977-05-15T00:00:00,1977,5,,,31.11,32.54,31.885
93050,27,Мыс Лопатка,93,50.9,156.7,1977-06-27T00:00:00,1977-06-03T00:00:00,1977,6,,,30.77,32.38,31.468
93050,27,Мыс Лопатка,93,50.9,156.7,1977-07-16T00:00:00,1977-07-03T00:00:00,1977,7,,,30.62,32.43,31.339
93050,27,Мыс Лопатка,93,50.9,156.7,1977-08-29T00:00:00,1977-08-05T00:00:00,1977,8,,,30.79,32.74,31.732
93050,27,Мыс Лопатка,93,50.9,156.7,1977-09-05T00:00:00,1977-09-24T00:00:00,1977,9,,,31.04,32.48,31.756
93050,27,Мыс Лопатка,93,50.9,156.7,1977-10-04T00:00:00,1977-10-18T00:00:00,1977,10,,,31.38,33.06,32.052
93050,27,Мыс Лопатка,93,50.9,156.7,1977-11-07T00:00:00,1977-11-28T00:00:00,1977,11,,,30.66,33.17,31.89
93050,27,Мыс Лопатка,93,50.9,156.7,1977-12-07T00:00:00,1977-12-09T00:00:00,1977,12,,,31.24,32.6,31.918
93050,27,Мыс Лопатка,93,50.9,156.7,1978-01-16T00:00:00,1978-01-19T00:00:00,1978,1,,,30.73,32.33,31.443
93050,27,Мыс Лопатка,93,50.9,156.7,1978-02-02T00:00:00,1978-02-14T00:00:00,1978,2,,,30.99,31.67,31.265
93050,27,Мыс Лопатка,93,50.9,156.7,1978-03-28T00:00:00,1978-03-21T00:00:00,1978,3,,,31.36,33.17,32.089
93050,27,Мыс Лопатка,93,50.9,156.7,1978-04-02T00:00:00,1978-04-24T00:00:00,1978,4,,,29.69,32.47,31.917
93050,27,Мыс Лопатка,93,50.9,156.7,1978-05-29T00:00:00,1978-05-23T00:00:00,1978,5,,,29.0,33.64,31.521
93050,27,Мыс Лопатка,93,50.9,156.7,1978-06-20T00:00:00,1978-06-23T00:00:00,1978,6,,,28.89,31.89,30.627
93050,27,Мыс Лопатка,93,50.9,156.7,1978-07-17T00:00:00,1978-07-23T00:00:00,1978,7,,,30.1,32.29,31.468
93050,27,Мыс Лопатка,93,50.9,156.7,1978-08-02T00:00:00,1978-08-06T00:00:00,1978,8,,,29.34,31.35,30.412
93050,27,Мыс Лопатка,93,50.9,156.7,1978-09-23T00:00:00,1978-09-09T00:00:00,1978,9,,,30.55,32.3,31.562
93050,27,Мыс Лопатка,93,50.9,156.7,1978-10-06T00:00:00,1978-10-11T00:00:00,1978,10,,,31.09,32.52,31.755
93050,27,Мыс Лопатка,93,50.9,156.7,1978-11-01T00:00:00,1978-11-21T00:00:00,1978,11,,,31.56,32.79,32.126
93050,27,Мыс Лопатка,93,50.9,156.7,1978-12-07T00:00:00,1978-12-28T00:00:00,1978,12,,,31.44,32.77,32.029
93050,27,Мыс Лопатка,93,50.9,156.7,1979-01-18T00:00:00,1979-01-08T00:00:00,1979,1,,,30.93,32.09,31.635
93050,27,Мыс Лопатка,93,50.9,156.7,1979-02-08T00:00:00,1979-02-20T00:00:00,1979,2,,,31.67,32.75,32.278
93050,27,Мыс Лопатка,93,50.9,156.7,1979-03-26T00:00:00,1979-03-10T00:00:00,1979,3,,,31.82,34.05,32.779
93050,27,Мыс Лопатка,93,50.9,156.7,1979-04-03T00:00:00,1979-04-23T00:00:00,1979,4,,,29.61,32.65,31.872
93050,27,Мыс Лопатка,93,50.9,156.7,1979-05-13T00:00:00,1979-05-08T00:00:00,1979,5,,,31.11,32.14,31.654
93050,27,Мыс Лопатка,93,50.9,156.7,1979-06-11T00:00:00,1979-06-19T00:00:00,1979,6,,,30.61,31.8,31.209
93050,27,Мыс Лопатка,93,50.9,156.7,1979-07-26T00:00:00,1979-07-01T00:00:00,1979,7,,,30.88,32.03,31.619
93050,27,Мыс Лопатка,93,50.9,156.7,1979-08-22T00:00:00,1979-08-07T00:00:00,1979,8,,,30.82,32.38,31.768
93050,27,Мыс Лопатка,93,50.9,156.7,1979-09-19T00:00:00,1979-09-12T00:00:00,1979,9,,,30.48,31.97,31.346
93050,27,Мыс Лопатка,93,50.9,156.7,1979-10-04T00:00:00,1979-10-18T00:00:00,1979,10,,,31.31,32.42,31.911
93050,27,Мыс Лопатка,93,50.9,156.7,1979-11-07T00:00:00,1979-11-25T00:00:00,1979,11,,,30.95,32.01,31.48
93050,27,Мыс Лопатка,93,50.9,156.7,1979-12-03T00:00:00,1979-12-02T00:00:00,1979,12,,,31.8,32.51,32.09
93050,27,Мыс Лопатка,93,50.9,156.7,1980-01-02T00:00:00,1980-01-25T00:00:00,1980,1,,,30.0,32.09,31.417
93050,27,Мыс Лопатка,93,50.9,156.7,1980-02-27T00:00:00,1980-02-11T00:00:00,1980,2,,,31.29,32.15,31.69
93050,27,Мыс Лопатка,93,50.9,156.7,1980-03-21T00:00:00,1980-03-17T00:00:00,1980,3,,,31.08,31.95,31.548
