area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,142
Российская Федерация,Мужчины,Городское и сельское население,32
Российская Федерация,Женщины,Городское и сельское население,110
Российская Федерация,Оба пола,Городское население,126
Российская Федерация,Мужчины,Городское население,28
Российская Федерация,Женщины,Городское население,98
Российская Федерация,Оба пола,Сельское население,16
Российская Федерация,Мужчины,Сельское население,4
Российская Федерация,Женщины,Сельское население,12
Центральный федеральный округ,Оба пола,Городское и сельское население,61
Центральный федеральный округ,Мужчины,Городское и сельское население,15
Центральный федеральный округ,Женщины,Городское и сельское население,46
Центральный федеральный округ,Оба пола,Городское население,51
Центральный федеральный округ,Мужчины,Городское население,12
Центральный федеральный округ,Женщины,Городское население,39
Центральный федеральный округ,Оба пола,Сельское население,10
Центральный федеральный округ,Мужчины,Сельское население,3
Центральный федеральный округ,Женщины,Сельское население,7
Белгородская область,Оба пола,Городское и сельское население,-
Белгородская область,Мужчины,Городское и сельское население,-
Белгородская область,Женщины,Городское и сельское население,-
Белгородская область,Оба пола,Городское население,-
Белгородская область,Мужчины,Городское население,-
Белгородская область,Женщины,Городское население,-
Белгородская область,Оба пола,Сельское население,-
Белгородская область,Мужчины,Сельское население,-
Белгородская область,Женщины,Сельское население,-
Брянская область,Оба пола,Городское и сельское население,11
Брянская область,Мужчины,Городское и сельское население,4
Брянская область,Женщины,Городское и сельское население,7
Брянская область,Оба пола,Городское население,3
Брянская область,Мужчины,Городское население,2
Брянская область,Женщины,Городское население,1
Брянская область,Оба пола,Сельское население,8
Брянская область,Мужчины,Сельское население,2
Брянская область,Женщины,Сельское население,6
Владимирская область,Оба пола,Городское и сельское население,-
Владимирская область,Мужчины,Городское и сельское население,-
Владимирская область,Женщины,Городское и сельское население,-
Владимирская область,Оба пола,Городское население,-
Владимирская область,Мужчины,Городское население,-
Владимирская область,Женщины,Городское население,-
Владимирская область,Оба пола,Сельское население,-
Владимирская область,Мужчины,Сельское население,-
Владимирская область,Женщины,Сельское население,-
Воронежская область,Оба пола,Городское и сельское население,-
Воронежская область,Мужчины,Городское и сельское население,-
Воронежская область,Женщины,Городское и сельское население,-
Воронежская область,Оба пола,Городское население,-
Воронежская область,Мужчины,Городское население,-
Воронежская область,Женщины,Городское население,-
Воронежская область,Оба пола,Сельское население,-
Воронежская область,Мужчины,Сельское население,-
Воронежская область,Женщины,Сельское население,-
Ивановская область,Оба пола,Городское и сельское население,2
Ивановская область,Мужчины,Городское и сельское население,-
Ивановская область,Женщины,Городское и сельское население,2
Ивановская область,Оба пола,Городское население,2
Ивановская область,Мужчины,Городское население,-
Ивановская область,Женщины,Городское население,2
Ивановская область,Оба пола,Сельское население,-
Ивановская область,Мужчины,Сельское население,-
Ивановская область,Женщины,Сельское население,-
Калужская область,Оба пола,Городское и сельское население,-
Калужская область,Мужчины,Городское и сельское население,-
Калужская область,Женщины,Городское и сельское население,-
Калужская область,Оба пола,Городское население,-
Калужская область,Мужчины,Городское население,-
Калужская область,Женщины,Городское население,-
Калужская область,Оба пола,Сельское население,-
Калужская область,Мужчины,Сельское население,-
Калужская область,Женщины,Сельское население,-
Костромская область,Оба пола,Городское и сельское население,-
Костромская область,Мужчины,Городское и сельское население,-
Костромская область,Женщины,Городское и сельское население,-
Костромская область,Оба пола,Городское население,-
Костромская область,Мужчины,Городское население,-
Костромская область,Женщины,Городское население,-
Костромская область,Оба пола,Сельское население,-
Костромская область,Мужчины,Сельское население,-
Костромская область,Женщины,Сельское население,-
Курская область,Оба пола,Городское и сельское население,-
Курская область,Мужчины,Городское и сельское население,-
Курская область,Женщины,Городское и сельское население,-
Курская область,Оба пола,Городское население,-
Курская область,Мужчины,Городское население,-
Курская область,Женщины,Городское население,-
Курская область,Оба пола,Сельское население,-
Курская область,Мужчины,Сельское население,-
Курская область,Женщины,Сельское население,-
Липецкая область,Оба пола,Городское и сельское население,-
Липецкая область,Мужчины,Городское и сельское население,-
Липецкая область,Женщины,Городское и сельское население,-
Липецкая область,Оба пола,Городское население,-
Липецкая область,Мужчины,Городское население,-
Липецкая область,Женщины,Городское население,-
Липецкая область,Оба пола,Сельское население,-
Липецкая область,Мужчины,Сельское население,-
Липецкая область,Женщины,Сельское население,-
Московская область,Оба пола,Городское и сельское население,7
Московская область,Мужчины,Городское и сельское население,1
Московская область,Женщины,Городское и сельское население,6
Московская область,Оба пола,Городское население,7
Московская область,Мужчины,Городское население,1
Московская область,Женщины,Городское население,6
Московская область,Оба пола,Сельское население,-
Московская область,Мужчины,Сельское население,-
Московская область,Женщины,Сельское население,-
Орловская область,Оба пола,Городское и сельское население,-
Орловская область,Мужчины,Городское и сельское население,-
Орловская область,Женщины,Городское и сельское население,-
Орловская область,Оба пола,Городское население,-
Орловская область,Мужчины,Городское население,-
Орловская область,Женщины,Городское население,-
Орловская область,Оба пола,Сельское население,-
Орловская область,Мужчины,Сельское население,-
Орловская область,Женщины,Сельское население,-
Рязанская область,Оба пола,Городское и сельское население,2
Рязанская область,Мужчины,Городское и сельское население,-
Рязанская область,Женщины,Городское и сельское население,2
Рязанская область,Оба пола,Городское население,1
Рязанская область,Мужчины,Городское население,-
Рязанская область,Женщины,Городское население,1
Рязанская область,Оба пола,Сельское население,1
Рязанская область,Мужчины,Сельское население,-
Рязанская область,Женщины,Сельское население,1
Смоленская область,Оба пола,Городское и сельское население,1
Смоленская область,Мужчины,Городское и сельское население,1
Смоленская область,Женщины,Городское и сельское население,-
Смоленская область,Оба пола,Городское население,-
Смоленская область,Мужчины,Городское население,-
