area,gender,urban,value
Российская Федерация,Женщины,Городское и сельское население,1115
Российская Федерация,Женщины,Городское население,1141
Российская Федерация,Женщины,Сельское население,1064
Центральный федеральный округ,Женщины,Городское и сельское население,1096
Центральный федеральный округ,Женщины,Городское население,1124
Центральный федеральный округ,Женщины,Сельское население,1029
Белгородская область,Женщины,Городское и сельское население,1109
Белгородская область,Женщины,Городское население,1099
Белгородская область,Женщины,Сельское население,1128
Брянская область,Женщины,Городское и сельское население,1053
Брянская область,Женщины,Городское население,1125
Брянская область,Женщины,Сельское население,945
Владимирская область,Женщины,Городское и сельское население,1166
Владимирская область,Женщины,Городское население,1250
Владимирская область,Женщины,Сельское население,1023
Воронежская область,Женщины,Городское и сельское население,1115
Воронежская область,Женщины,Городское население,1143
Воронежская область,Женщины,Сельское население,1077
Ивановская область,Женщины,Городское и сельское население,1077
Ивановская область,Женщины,Городское население,1109
Ивановская область,Женщины,Сельское население,1009
Калужская область,Женщины,Городское и сельское население,1122
Калужская область,Женщины,Городское население,1185
Калужская область,Женщины,Сельское население,1019
Костромская область,Женщины,Городское и сельское население,1223
Костромская область,Женщины,Городское население,1269
Костромская область,Женщины,Сельское население,1167
Курская область,Женщины,Городское и сельское население,1088
Курская область,Женщины,Городское население,1082
Курская область,Женщины,Сельское население,1098
Липецкая область,Женщины,Городское и сельское население,1091
Липецкая область,Женщины,Городское население,1179
Липецкая область,Женщины,Сельское население,960
Московская область,Женщины,Городское и сельское население,1068
Московская область,Женщины,Городское население,1085
Московская область,Женщины,Сельское население,1015
Орловская область,Женщины,Городское и сельское население,1147
Орловская область,Женщины,Городское население,1199
Орловская область,Женщины,Сельское население,1091
Рязанская область,Женщины,Городское и сельское население,1048
Рязанская область,Женщины,Городское население,1091
Рязанская область,Женщины,Сельское население,981
Смоленская область,Женщины,Городское и сельское население,1046
Смоленская область,Женщины,Городское население,1145
Смоленская область,Женщины,Сельское население,900
Тамбовская область,Женщины,Городское и сельское население,1078
Тамбовская область,Женщины,Городское население,1136
Тамбовская область,Женщины,Сельское население,1000
Тверская область,Женщины,Городское и сельское население,1166
Тверская область,Женщины,Городское население,1243
Тверская область,Женщины,Сельское население,1018
Тульская область,Женщины,Городское и сельское население,1036
Тульская область,Женщины,Городское население,1090
Тульская область,Женщины,Сельское население,931
Ярославская область,Женщины,Городское и сельское население,1183
Ярославская область,Женщины,Городское население,1214
Ярославская область,Женщины,Сельское население,1104
Город федерального значения Москва,Женщины,Городское и сельское население,1080
Город федерального значения Москва,Женщины,Городское население,1076
Город федерального значения Москва,Женщины,Сельское население,1262
Северо-Западный федеральный округ,Женщины,Городское и сельское население,1080
Северо-Западный федеральный округ,Женщины,Городское население,1095
Северо-Западный федеральный округ,Женщины,Сельское население,1043
Республика Карелия,Женщины,Городское и сельское население,1093
Республика Карелия,Женщины,Городское население,1161
Республика Карелия,Женщины,Сельское население,986
Республика Коми,Женщины,Городское и сельское население,1049
Республика Коми,Женщины,Городское население,1012
Республика Коми,Женщины,Сельское население,1111
Архангельская область,Женщины,Городское и сельское население,1202
Архангельская область,Женщины,Городское население,1230
Архангельская область,Женщины,Сельское население,1143
Ненецкий автономный округ,Женщины,Городское и сельское население,1020
Ненецкий автономный округ,Женщины,Городское население,971
Ненецкий автономный округ,Женщины,Сельское население,1133
Вологодская область,Женщины,Городское и сельское население,1089
Вологодская область,Женщины,Городское население,1189
Вологодская область,Женщины,Сельское население,921
Калининградская область,Женщины,Городское и сельское население,1101
Калининградская область,Женщины,Городское население,1169
Калининградская область,Женщины,Сельское население,987
Ленинградская область,Женщины,Городское и сельское население,1092
Ленинградская область,Женщины,Городское население,1044
Ленинградская область,Женщины,Сельское население,1166
Мурманская область,Женщины,Городское и сельское население,956
Мурманская область,Женщины,Городское население,1013
Мурманская область,Женщины,Сельское население,790
Новгородская область,Женщины,Городское и сельское население,976
Новгородская область,Женщины,Городское население,942
Новгородская область,Женщины,Сельское население,1026
Псковская область,Женщины,Городское и сельское население,1154
Псковская область,Женщины,Городское население,1162
Псковская область,Женщины,Сельское население,1139
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,1082
Южный федеральный округ,Женщины,Городское и сельское население,1110
Южный федеральный округ,Женщины,Городское население,1157
Южный федеральный округ,Женщины,Сельское население,1042
Республика Адыгея,Женщины,Городское и сельское население,1057
Республика Адыгея,Женщины,Городское население,1225
Республика Адыгея,Женщины,Сельское население,878
Республика Калмыкия,Женщины,Городское и сельское население,1163
Республика Калмыкия,Женщины,Городское население,1345
Республика Калмыкия,Женщины,Сельское население,1026
Краснодарский край,Женщины,Городское и сельское население,1115
Краснодарский край,Женщины,Городское население,1138
Краснодарский край,Женщины,Сельское население,1091
Астраханская область,Женщины,Городское и сельское население,1161
Астраханская область,Женщины,Городское население,1230
Астраханская область,Женщины,Сельское население,1031
Волгоградская область,Женщины,Городское и сельское население,1116
Волгоградская область,Женщины,Городское население,1135
Волгоградская область,Женщины,Сельское население,1075
Ростовская область,Женщины,Городское и сельское население,1085
Ростовская область,Женщины,Городское население,1117
Ростовская область,Женщины,Сельское население,1028
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,1105
Северо-Кавказский федеральный округ,Женщины,Городское население,1173
Северо-Кавказский федеральный округ,Женщины,Сельское население,1039
Республика Дагестан,Женщины,Городское и сельское население,1050
Республика Дагестан,Женщины,Городское население,1194
Республика Дагестан,Женщины,Сельское население,954
Республика Ингушетия,Женщины,Городское и сельское население,1000
Республика Ингушетия,Женщины,Городское население,929
Республика Ингушетия,Женщины,Сельское население,1069
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,1176
Кабардино-Балкарская Республика,Женщины,Городское население,1406
Кабардино-Балкарская Республика,Женщины,Сельское население,883
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,1127
Карачаево-Черкесская Республика,Женщины,Городское население,1056
Карачаево-Черкесская Республика,Женщины,Сельское население,1196
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,1083
Республика Северная Осетия-Алания,Женщины,Городское население,1096
Республика Северная Осетия-Алания,Женщины,Сельское население,1065
Чеченская Республика,Женщины,Городское и сельское население,1284
Чеченская Республика,Женщины,Городское население,1226
Чеченская Республика,Женщины,Сельское население,1339
Ставропольский край,Женщины,Городское и сельское население,1079
Ставропольский край,Женщины,Городское население,1178
Ставропольский край,Женщины,Сельское население,983
Приволжский федеральный округ,Женщины,Городское и сельское население,1129
Приволжский федеральный округ,Женщины,Городское население,1157
Приволжский федеральный округ,Женщины,Сельское население,1077
Республика Башкортостан,Женщины,Городское и сельское население,1144
Республика Башкортостан,Женщины,Городское население,1217
Республика Башкортостан,Женщины,Сельское население,1045
Республика Марий Эл,Женщины,Городское и сельское население,1197
Республика Марий Эл,Женщины,Городское население,1218
Республика Марий Эл,Женщины,Сельское население,1171
Республика Мордовия,Женщины,Городское и сельское население,1163
Республика Мордовия,Женщины,Городское население,1188
Республика Мордовия,Женщины,Сельское население,1112
Республика Татарстан,Женщины,Городское и сельское население,1128
Республика Татарстан,Женщины,Городское население,1162
Республика Татарстан,Женщины,Сельское население,1054
Удмуртская Республика,Женщины,Городское и сельское население,1137
Удмуртская Республика,Женщины,Городское население,1120
Удмуртская Республика,Женщины,Сельское население,1165
Чувашская Республика,Женщины,Городское и сельское население,1146
Чувашская Республика,Женщины,Городское население,1288
Чувашская Республика,Женщины,Сельское население,961
Пермский край ,Женщины,Городское и сельское население,1238
Пермский край ,Женщины,Городское население,1271
Пермский край ,Женщины,Сельское население,1177
Кировская область,Женщины,Городское и сельское население,1107
Кировская область,Женщины,Городское население,1118
Кировская область,Женщины,Сельское население,1086
Нижегородская область,Женщины,Городское и сельское население,1089
Нижегородская область,Женщины,Городское население,1103
Нижегородская область,Женщины,Сельское население,1051
Оренбургская область,Женщины,Городское и сельское население,1129
Оренбургская область,Женщины,Городское население,1076
Оренбургская область,Женщины,Сельское население,1202
Пензенская область,Женщины,Городское и сельское население,1012
Пензенская область,Женщины,Городское население,1037
Пензенская область,Женщины,Сельское население,971
Самарская область,Женщины,Городское и сельское население,1103
Самарская область,Женщины,Городское население,1127
Самарская область,Женщины,Сельское население,1036
Саратовская область,Женщины,Городское и сельское население,1125
Саратовская область,Женщины,Городское население,1153
Саратовская область,Женщины,Сельское население,1070
Ульяновская область,Женщины,Городское и сельское население,1115
Ульяновская область,Женщины,Городское население,1169
Ульяновская область,Женщины,Сельское население,1015
Уральский федеральный округ,Женщины,Городское и сельское население,1155
Уральский федеральный округ,Женщины,Городское население,1155
Уральский федеральный округ,Женщины,Сельское население,1154
Курганская область,Женщины,Городское и сельское население,1167
Курганская область,Женщины,Городское население,1120
Курганская область,Женщины,Сельское население,1234
Свердловская область,Женщины,Городское и сельское население,1130
Свердловская область,Женщины,Городское население,1130
Свердловская область,Женщины,Сельское население,1132
Тюменская область,Женщины,Городское и сельское население,1136
Тюменская область,Женщины,Городское население,1143
Тюменская область,Женщины,Сельское население,1122
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,1115
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,1145
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,1018
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,1035
Ямало-Ненецкий автономный округ,Женщины,Городское население,1025
Ямало-Ненецкий автономный округ,Женщины,Сельское население,1059
Челябинская область,Женщины,Городское и сельское население,1211
Челябинская область,Женщины,Городское население,1224
Челябинская область,Женщины,Сельское население,1176
Сибирский федеральный округ,Женщины,Городское и сельское население,1156
Сибирский федеральный округ,Женщины,Городское население,1181
Сибирский федеральный округ,Женщины,Сельское население,1111
Республика Алтай,Женщины,Городское и сельское население,1142
Республика Алтай,Женщины,Городское население,1262
Республика Алтай,Женщины,Сельское население,1062
Республика Бурятия,Женщины,Городское и сельское население,1162
Республика Бурятия,Женщины,Городское население,1205
Республика Бурятия,Женщины,Сельское население,1105
Республика Тыва,Женщины,Городское и сельское население,1266
Республика Тыва,Женщины,Городское население,1268
Республика Тыва,Женщины,Сельское население,1264
Республика Хакасия,Женщины,Городское и сельское население,1088
Республика Хакасия,Женщины,Городское население,1091
Республика Хакасия,Женщины,Сельское население,1082
