area,gender,urban,value
Российская Федерация,Женщины,Городское и сельское население,"50,0"
Российская Федерация,Женщины,Городское население,"50,9"
Российская Федерация,Женщины,Сельское население,"48,2"
Центральный федеральный округ,Женщины,Городское и сельское население,"50,1"
Центральный федеральный округ,Женщины,Городское население,"50,8"
Центральный федеральный округ,Женщины,Сельское население,"48,2"
Белгородская область,Женщины,Городское и сельское население,"51,1"
Белгородская область,Женщины,Городское население,"52,2"
Белгородская область,Женщины,Сельское население,"48,7"
Брянская область,Женщины,Городское и сельское население,"50,0"
Брянская область,Женщины,Городское население,"51,5"
Брянская область,Женщины,Сельское население,"47,8"
Владимирская область,Женщины,Городское и сельское население,"49,7"
Владимирская область,Женщины,Городское население,"50,1"
Владимирская область,Женщины,Сельское население,"49,0"
Воронежская область,Женщины,Городское и сельское население,"50,0"
Воронежская область,Женщины,Городское население,"51,2"
Воронежская область,Женщины,Сельское население,"47,9"
Ивановская область,Женщины,Городское и сельское население,"49,3"
Ивановская область,Женщины,Городское население,"49,9"
Ивановская область,Женщины,Сельское население,"48,0"
Калужская область,Женщины,Городское и сельское население,"50,0"
Калужская область,Женщины,Городское население,"50,2"
Калужская область,Женщины,Сельское население,"49,6"
Костромская область,Женщины,Городское и сельское население,"48,8"
Костромская область,Женщины,Городское население,"50,2"
Костромская область,Женщины,Сельское население,"46,7"
Курская область,Женщины,Городское и сельское население,"50,2"
Курская область,Женщины,Городское население,"52,1"
Курская область,Женщины,Сельское население,"47,1"
Липецкая область,Женщины,Городское и сельское население,"50,4"
Липецкая область,Женщины,Городское население,"51,9"
Липецкая область,Женщины,Сельское население,"47,5"
Московская область,Женщины,Городское и сельское население,"50,8"
Московская область,Женщины,Городское население,"51,2"
Московская область,Женщины,Сельское население,"49,7"
Орловская область,Женщины,Городское и сельское население,"49,7"
Орловская область,Женщины,Городское население,"51,5"
Орловская область,Женщины,Сельское население,"47,9"
Рязанская область,Женщины,Городское и сельское население,"49,3"
Рязанская область,Женщины,Городское население,"49,9"
Рязанская область,Женщины,Сельское население,"48,1"
Смоленская область,Женщины,Городское и сельское население,"48,4"
Смоленская область,Женщины,Городское население,"48,2"
Смоленская область,Женщины,Сельское население,"48,9"
Тамбовская область,Женщины,Городское и сельское население,"49,4"
Тамбовская область,Женщины,Городское население,"50,3"
Тамбовская область,Женщины,Сельское население,"48,1"
Тверская область,Женщины,Городское и сельское население,"48,0"
Тверская область,Женщины,Городское население,"48,7"
Тверская область,Женщины,Сельское население,"46,5"
Тульская область,Женщины,Городское и сельское население,"49,0"
Тульская область,Женщины,Городское население,"49,2"
Тульская область,Женщины,Сельское население,"48,5"
Ярославская область,Женщины,Городское и сельское население,"49,1"
Ярославская область,Женщины,Городское население,"49,4"
Ярославская область,Женщины,Сельское население,"48,3"
Город федерального значения Москва,Женщины,Городское и сельское население,"51,2"
Город федерального значения Москва,Женщины,Городское население,"51,3"
Город федерального значения Москва,Женщины,Сельское население,"47,2"
Северо-Западный федеральный округ,Женщины,Городское и сельское население,"49,1"
Северо-Западный федеральный округ,Женщины,Городское население,"49,9"
Северо-Западный федеральный округ,Женщины,Сельское население,"47,1"
Республика Карелия,Женщины,Городское и сельское население,"47,6"
Республика Карелия,Женщины,Городское население,"48,8"
Республика Карелия,Женщины,Сельское население,"45,3"
Республика Коми,Женщины,Городское и сельское население,"47,9"
Республика Коми,Женщины,Городское население,"49,0"
Республика Коми,Женщины,Сельское население,"45,6"
Архангельская область,Женщины,Городское и сельское население,"50,5"
Архангельская область,Женщины,Городское население,"51,1"
Архангельская область,Женщины,Сельское население,"48,9"
Ненецкий автономный округ,Женщины,Городское и сельское население,"53,6"
Ненецкий автономный округ,Женщины,Городское население,"56,2"
Ненецкий автономный округ,Женщины,Сельское население,"47,5"
Вологодская область,Женщины,Городское и сельское население,"49,1"
Вологодская область,Женщины,Городское население,"50,3"
Вологодская область,Женщины,Сельское население,"46,8"
Калининградская область,Женщины,Городское и сельское население,"48,4"
Калининградская область,Женщины,Городское население,"49,3"
Калининградская область,Женщины,Сельское население,"47,0"
Ленинградская область,Женщины,Городское и сельское население,"50,0"
Ленинградская область,Женщины,Городское население,"49,9"
Ленинградская область,Женщины,Сельское население,"50,2"
Мурманская область,Женщины,Городское и сельское население,"46,2"
Мурманская область,Женщины,Городское население,"46,7"
Мурманская область,Женщины,Сельское население,"44,6"
Новгородская область,Женщины,Городское и сельское население,"49,0"
Новгородская область,Женщины,Городское население,"49,9"
Новгородская область,Женщины,Сельское население,"47,7"
Псковская область,Женщины,Городское и сельское население,"48,4"
Псковская область,Женщины,Городское население,"50,3"
Псковская область,Женщины,Сельское население,"45,1"
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,"50,5"
Южный федеральный округ,Женщины,Городское и сельское население,"50,1"
Южный федеральный округ,Женщины,Городское население,"51,5"
Южный федеральный округ,Женщины,Сельское население,"47,7"
Республика Адыгея,Женщины,Городское и сельское население,"49,5"
Республика Адыгея,Женщины,Городское население,"51,6"
Республика Адыгея,Женщины,Сельское население,"46,6"
Республика Калмыкия,Женщины,Городское и сельское население,"50,0"
Республика Калмыкия,Женщины,Городское население,"52,0"
Республика Калмыкия,Женщины,Сельское население,"48,2"
Краснодарский край,Женщины,Городское и сельское население,"50,5"
Краснодарский край,Женщины,Городское население,"52,9"
Краснодарский край,Женщины,Сельское население,"47,7"
Астраханская область,Женщины,Городское и сельское население,"50,6"
Астраханская область,Женщины,Городское население,"51,6"
Астраханская область,Женщины,Сельское население,"48,9"
Волгоградская область,Женщины,Городское и сельское население,"49,2"
Волгоградская область,Женщины,Городское население,"50,4"
Волгоградская область,Женщины,Сельское население,"46,4"
Ростовская область,Женщины,Городское и сельское население,"50,1"
Ростовская область,Женщины,Городское население,"50,9"
Ростовская область,Женщины,Сельское население,"48,3"
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,"51,0"
Северо-Кавказский федеральный округ,Женщины,Городское население,"52,5"
Северо-Кавказский федеральный округ,Женщины,Сельское население,"49,6"
Республика Дагестан,Женщины,Городское и сельское население,"50,1"
Республика Дагестан,Женщины,Городское население,"52,0"
Республика Дагестан,Женщины,Сельское население,"48,5"
Республика Ингушетия,Женщины,Городское и сельское население,"52,9"
Республика Ингушетия,Женщины,Городское население,"50,9"
Республика Ингушетия,Женщины,Сельское население,"54,7"
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,"49,8"
Кабардино-Балкарская Республика,Женщины,Городское население,"51,8"
Кабардино-Балкарская Республика,Женщины,Сельское население,"47,1"
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,"51,9"
Карачаево-Черкесская Республика,Женщины,Городское население,"56,1"
Карачаево-Черкесская Республика,Женщины,Сельское население,"48,9"
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,"52,3"
Республика Северная Осетия-Алания,Женщины,Городское население,"53,5"
Республика Северная Осетия-Алания,Женщины,Сельское население,"50,6"
Чеченская Республика,Женщины,Городское и сельское население,"50,5"
Чеченская Республика,Женщины,Городское население,"53,2"
Чеченская Республика,Женщины,Сельское население,"48,3"
Ставропольский край,Женщины,Городское и сельское население,"51,4"
Ставропольский край,Женщины,Городское население,"52,1"
Ставропольский край,Женщины,Сельское население,"50,6"
Приволжский федеральный округ,Женщины,Городское и сельское население,"49,4"
Приволжский федеральный округ,Женщины,Городское население,"50,6"
Приволжский федеральный округ,Женщины,Сельское население,"46,9"
Республика Башкортостан,Женщины,Городское и сельское население,"49,6"
Республика Башкортостан,Женщины,Городское население,"51,1"
Республика Башкортостан,Женщины,Сельское население,"47,3"
Республика Марий Эл,Женщины,Городское и сельское население,"48,2"
Республика Марий Эл,Женщины,Городское население,"49,7"
Республика Марий Эл,Женщины,Сельское население,"46,3"
Республика Мордовия,Женщины,Городское и сельское население,"48,5"
Республика Мордовия,Женщины,Городское население,"51,1"
Республика Мордовия,Женщины,Сельское население,"42,7"
Республика Татарстан,Женщины,Городское и сельское население,"50,1"
Республика Татарстан,Женщины,Городское население,"51,1"
Республика Татарстан,Женщины,Сельское население,"47,7"
Удмуртская Республика,Женщины,Городское и сельское население,"49,4"
Удмуртская Республика,Женщины,Городское население,"50,5"
Удмуртская Республика,Женщины,Сельское население,"47,1"
Чувашская Республика,Женщины,Городское и сельское население,"47,2"
Чувашская Республика,Женщины,Городское население,"50,3"
Чувашская Республика,Женщины,Сельское население,"41,8"
Пермский край ,Женщины,Городское и сельское население,"49,8"
Пермский край ,Женщины,Городское население,"50,4"
Пермский край ,Женщины,Сельское население,"48,4"
Кировская область,Женщины,Городское и сельское население,"46,8"
Кировская область,Женщины,Городское население,"47,6"
Кировская область,Женщины,Сельское население,"45,3"
Нижегородская область,Женщины,Городское и сельское население,"50,1"
Нижегородская область,Женщины,Городское население,"50,6"
Нижегородская область,Женщины,Сельское население,"48,9"
Оренбургская область,Женщины,Городское и сельское население,"49,5"
Оренбургская область,Женщины,Городское население,"51,2"
Оренбургская область,Женщины,Сельское население,"47,2"
Пензенская область,Женщины,Городское и сельское население,"48,5"
Пензенская область,Женщины,Городское население,"49,7"
Пензенская область,Женщины,Сельское население,"46,4"
Самарская область,Женщины,Городское и сельское население,"50,2"
Самарская область,Женщины,Городское население,"50,9"
Самарская область,Женщины,Сельское население,"48,1"
Саратовская область,Женщины,Городское и сельское население,"50,8"
Саратовская область,Женщины,Городское население,"52,8"
Саратовская область,Женщины,Сельское население,"46,4"
Ульяновская область,Женщины,Городское и сельское население,"48,2"
Ульяновская область,Женщины,Городское население,"48,6"
Ульяновская область,Женщины,Сельское население,"47,3"
Уральский федеральный округ,Женщины,Городское и сельское население,"50,2"
Уральский федеральный округ,Женщины,Городское население,"50,8"
Уральский федеральный округ,Женщины,Сельское население,"48,5"
Курганская область,Женщины,Городское и сельское население,"49,9"
Курганская область,Женщины,Городское население,"51,6"
Курганская область,Женщины,Сельское население,"47,5"
Свердловская область,Женщины,Городское и сельское население,"49,6"
Свердловская область,Женщины,Городское население,"50,3"
Свердловская область,Женщины,Сельское население,"46,8"
Тюменская область,Женщины,Городское и сельское население,"50,4"
Тюменская область,Женщины,Городское население,"50,6"
Тюменская область,Женщины,Сельское население,"50,0"
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,"49,0"
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,"49,8"
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,"46,6"
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,"50,2"
Ямало-Ненецкий автономный округ,Женщины,Городское население,"50,1"
Ямало-Ненецкий автономный округ,Женщины,Сельское население,"50,4"
Челябинская область,Женщины,Городское и сельское население,"50,7"
Челябинская область,Женщины,Городское население,"51,4"
Челябинская область,Женщины,Сельское население,"48,1"
Сибирский федеральный округ,Женщины,Городское и сельское население,"50,3"
Сибирский федеральный округ,Женщины,Городское население,"51,1"
Сибирский федеральный округ,Женщины,Сельское население,"48,9"
Республика Алтай,Женщины,Городское и сельское население,"50,4"
Республика Алтай,Женщины,Городское население,"51,1"
Республика Алтай,Женщины,Сельское население,"49,9"
Республика Бурятия,Женщины,Городское и сельское население,"49,8"
Республика Бурятия,Женщины,Городское население,"51,2"
Республика Бурятия,Женщины,Сельское население,"47,5"
Республика Тыва,Женщины,Городское и сельское население,"52,8"
Республика Тыва,Женщины,Городское население,"52,4"
Республика Тыва,Женщины,Сельское население,"53,3"
Республика Хакасия,Женщины,Городское и сельское население,"49,3"
Республика Хакасия,Женщины,Городское население,"50,0"
Республика Хакасия,Женщины,Сельское население,"47,9"
Алтайский край,Женщины,Городское и сельское население,"50,6"
Алтайский край,Женщины,Городское население,"51,7"
Алтайский край,Женщины,Сельское население,"49,2"
Забайкальский край ,Женщины,Городское и сельское население,"49,9"
Забайкальский край ,Женщины,Городское население,"51,2"
Забайкальский край ,Женщины,Сельское население,"47,9"
Красноярский край ,Женщины,Городское и сельское население,"50,0"
Красноярский край ,Женщины,Городское население,"50,8"
Красноярский край ,Женщины,Сельское население,"48,0"
Иркутская область ,Женщины,Городское и сельское население,"50,9"
Иркутская область ,Женщины,Городское население,"51,6"
Иркутская область ,Женщины,Сельское население,"49,2"
Кемеровская область,Женщины,Городское и сельское население,"49,8"
Кемеровская область,Женщины,Городское население,"50,2"
Кемеровская область,Женщины,Сельское население,"48,5"
Новосибирская область,Женщины,Городское и сельское население,"49,8"
Новосибирская область,Женщины,Городское население,"50,8"
Новосибирская область,Женщины,Сельское население,"47,2"
Омская область,Женщины,Городское и сельское население,"51,1"
Омская область,Женщины,Городское население,"51,2"
Омская область,Женщины,Сельское население,"50,7"
Томская область,Женщины,Городское и сельское население,"50,5"
Томская область,Женщины,Городское население,"51,4"
Томская область,Женщины,Сельское население,"48,3"
Дальневосточный федеральный округ,Женщины,Городское и сельское население,"50,5"
Дальневосточный федеральный округ,Женщины,Городское население,"51,1"
Дальневосточный федеральный округ,Женщины,Сельское население,"49,4"
Республика Саха (Якутия),Женщины,Городское и сельское население,"50,6"
Республика Саха (Якутия),Женщины,Городское население,"50,9"
Республика Саха (Якутия),Женщины,Сельское население,"50,1"
Камчатский край ,Женщины,Городское и сельское население,"49,9"
Камчатский край ,Женщины,Городское население,"50,9"
Камчатский край ,Женщины,Сельское население,"47,4"
Приморский край,Женщины,Городское и сельское население,"51,8"
Приморский край,Женщины,Городское население,"52,3"
Приморский край,Женщины,Сельское население,"50,5"
Хабаровский край,Женщины,Городское и сельское население,"49,8"
Хабаровский край,Женщины,Городское население,"50,3"
Хабаровский край,Женщины,Сельское население,"48,6"
Амурская область,Женщины,Городское и сельское население,"50,1"
Амурская область,Женщины,Городское население,"50,3"
Амурская область,Женщины,Сельское население,"49,6"
Магаданская область,Женщины,Городское и сельское население,"49,6"
Магаданская область,Женщины,Городское население,"50,6"
Магаданская область,Женщины,Сельское население,"33,3"
Сахалинская область,Женщины,Городское и сельское население,"51,4"
Сахалинская область,Женщины,Городское население,"52,2"
Сахалинская область,Женщины,Сельское население,"49,7"
Еврейская автономная область,Женщины,Городское и сельское население,"50,1"
Еврейская автономная область,Женщины,Городское население,"50,3"
Еврейская автономная область,Женщины,Сельское население,"49,6"
Чукотский автономный округ,Женщины,Городское и сельское население,"50,6"
Чукотский автономный округ,Женщины,Городское население,"51,2"
Чукотский автономный округ,Женщины,Сельское население,"49,9"
