m4006,m4008,m4014,m4072,m4400
"<a target=""_blank"" href=""http://meteo.ru/publish_tr/trudy172/st5.htm"">ссылка</a>","Наблюдения за состоянием Мирового океана проводятся многими странами и организациями, обладающими различными технологиями сбора и обработки информации о морской среде, из-за чего одни и те же данные, поступающие в Мировые центры из различных источников, могут отличаться по полноте, форме представления и другим характеристикам. Поэтому задача объединения данных из различных источников и формирования выверенного унифицированного глобального массива океанографических данных является актуальной и требует решения ряда методических и технологических проблем, затрагиваемых в этой статье.",70089,"<a target=""_blank"" href=""http://meteo.ru/publish_tr/trudy172/st5.htm"">Технология формирования глобального массива океанографических данных.</a>",2007-11-13T11:11:18
"<a class=""portlet-icon icon-download-doc"" target=""_blank"" href=""http://data.oceaninfo.ru/system/instance/files/70219.doc"">ссылка</a>","Метаданные являются эффективным средством управления данными. Это мощное средство, которое может существенно улучшить качество анализа и обслуживания данными. Эта информация нужна тем, кто работает в других смежных сферах наук и не знает, что имеется в интересующих их областях. Помимо этого, метаданные нужны для работы с данными и подготовки отчетов. Для консолидации требуются все элементы метаданных, их классификация, а также информация о том, кто и какие именно данные использует. Пользователи получают инструмент поиска и навигации, а эксперты – средства управления метаданными. Чем полнее такие БД, тем они эффективнее могут быть использованы для поиска сведений о данных.",70219,"<a target=""_blank"" href=""http://data.oceaninfo.ru/system/instance/files/70219.doc"">ШИРОКИЙ КОМПЛЕКС МЕТАДАННЫХ, КАК ОСНОВА МОНИТОРИНГА И УПРАВЛЕНИЯ ДАННЫМИ</a>",2007-11-15T11:36:26
"<a target=""_blank"" href=""http://meteo.ru/publish_tr/trudy168/st5.htm"">ссылка</a>","В работе на основе анализа реально поступающих запросов на метеорологические данные предложено для их выполнения создавать специальные активные информационные базы, состоящие из ограниченного количества метеовеличин и ориентированные на минимизацию времени реализации запроса. Предложена методика создания такой базы данных. С учетом того, что архивным носителем остается пока магнитная лента ЭВМ ЕС, приведен пример работы по реализации запроса на персональном компьютере.",71082,"<a target=""_blank"" href=""http://meteo.ru/publish_tr/trudy168/st5.htm"">Интегрированный подход к управлению, обработке, анализу и интерпретации данных о состоянии морской природной среды.</a>",2007-11-29T16:13:52
"<a target=""_blank"" href=""http://meteo.ru/publish_tr/trudy168/st6.htm"">ссылка</a>","В статье рассматривается подход и реализация построения многоуровенной базы гидрометеорологических и гидролого-гидрохимических данных больших объемов, которая содержит массивы исходных (наблюденных) и расчетных данных, а также различного рода сведения о данных или метаданные. Описана логическая и физическая структура данных. Даны спецификации и примеры конкретных реализаций информационно-справочных систем о морской природной среде, в построении баз данных которых использован описываемый подход.",71083,"<a target=""_blank"" href=""http://meteo.ru/publish_tr/trudy168/st6.htm"">Принципы построения баз данных в компьютерных специализированных исследовательских системах.</a>",2007-11-29T16:16:41
"<a target=""_blank"" href=""http://meteo.ru/publish_tr/trudy168/st9.htm"">ссылка</a>",Кратко изложена история развития графических средств представления океанографических данных в Центре океанографических данных (ЦОД) ВНИИГМИ-МЦД. Описаны возможности использования географических информационных систем в океанографии на примере ArcView GIS 3.0a ESRI. Рассматриваются перспективы развития средств визуализации в данной области.,71084,"<a target=""_blank"" href=""http://meteo.ru/publish_tr/trudy168/st9.htm"">Пространственное представление океанографических данных.</a>",2007-11-29T16:19:47
"<a target=""_blank"" href=""http://meteo.ru/publish_tr/trudy168/st10.htm"">ссылка</a>","Кратко представлено развитие баз метаданных по информационным ресур-сам в области океанографии в Центре океанографических данных (ЦОД) ВНИ-ИГМИ-МЦД. Разработаны WEB-страницы для ЦОД ВНИИГМИ-МЦД, междуна-родного проекта MEDATLAS, для оценки воздействий природной среды и полу-чения рекомендаций. Ведутся исследования по созданию WEB-сервера для Феде-ральной целевой программы “Мировой океан”, путешествие по мировым инфор-мационным ресурсам в области океанографии.",71085,"<a target=""_blank"" href=""http://meteo.ru/publish_tr/trudy168/st10.htm"">Информационные ресурсы по океанографии на WEB-сервере.</a>",2007-11-29T16:20:47
"<a target=""_blank"" href=""http://meteo.ru/publish_tr/trudy172/st18.htm"">ссылка</a>","Рассматривается концептуальный подход к разработке технических спецификаций технологии интеграции. Представлено общее описание технологии E2EDM, используемой для формирования и ведения системы распределенных баз данных (СРБД) ЕСИМО. Описаны функциональные особенности программных комплексов “Поставщик Данных” и “Сервер Интеграции”, реализующие задачи технологии.",71095,"<a target=""_blank"" href=""http://meteo.ru/publish_tr/trudy172/st18.htm"">Методы и технология интеграции информационных ресурсов ЕСИМО (E2EDM).</a>",2007-11-29T16:48:17
"<a target=""_blank"" href=""http://meteo.ru/publish_tr/trudy168/st15.htm"">ссылка</a>","В статье рассматривается подход и реализация прототипа новой версии электронного режимно-справочного пособия по морской природной среды с применением современной компьютерной технологии, которая позволила объединить на функциональном уровне базы данных, методы и модели расчетов, стандарты и руководства, системные и прикладные программы в виде интегрированной информационной среды получения комплексной информации о состоянии морской природной среды. Описана структура и даны примеры выходной продукции прототипа.",71086,"<a target=""_blank"" href=""http://meteo.ru/publish_tr/trudy168/st15.htm"">Создание новой версии электронного режимно-справочного пособия по морской природной среде с применением новых технологий.</a>",2007-11-29T16:22:09
"<a target=""_blank"" href=""http://meteo.ru/publish_tr/trudy170/st8.htm"">ссылка</a>","Описывается Автоматизированное Рабочее Место (АРМ) системы мониторинга информационных ресурсов о морской среде, предназначенное для регистрации в центре сбора материалов наблюдений, поступающих в виде листовых отчетов и файлов ПЭВМ с научно-исследовательских судов. Регистрация заключается в кратком формализованном описании поступивших материалов и сохранении этих сведений в соответствующих таблицах базы данных. Вводимая информация подвергается автоматической проверке с помощью специальных процедур контроля. АРМ разработан в среде СУБД MsAccess и дополнен приложением автоматической регистрации файлов данных, написанным на языке C++ с использованием методов доступа ODBC. База данных регистрации доступна по локальной сети в многопользовательском режиме и защищена на уровне разграничения прав пользователей.",71087,"<a target=""_blank"" href=""http://meteo.ru/publish_tr/trudy170/st8.htm"">АРМ регистрации материалов наблюдений с научно-исследовательских судов.</a>",2007-11-29T16:24:27
"<a target=""_blank"" href=""http://meteo.ru/publish_tr/trudy170/st10.htm"">ссылка</a>",Рассматриваются вопросы возникновения дублей в архивах океанографических данных и проблемы их выявления. Описывается методика идентификации дублей и соответствующая программа-эксперт.,71090,"<a target=""_blank"" href=""http://meteo.ru/publish_tr/trudy170/st10.htm"">Методика  выявления дублей океанографических станций в архивах данных.</a>",2007-11-29T16:33:28
