Agency,ConsumptionTarget,ConsumptionTime,EndDate,ID,MeasureDeviceAvail,Region,StartDate,StoveType,TariffItem,TariffValue,UnitOfMeasure,global_id
ГКУЗ «Детский кардиоревматологический санаторий № 20 «Красная Пахра» ДЗМ,,,30.06.2018,4460,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,16.26,руб/куб.м,840942446
ГКУЗ «Детский кардиоревматологический санаторий № 20 «Красная Пахра» ДЗМ,,,31.12.2018,4461,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,17.22,руб/куб.м,840952848
ООО «Инвесттраст»,,,30.06.2018,4462,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,17.75,руб/куб.м,840954500
ООО «Инвесттраст»,,,31.12.2018,4463,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,18.29,руб/куб.м,840955790
ООО «Комплексные системы» «А»,,,30.06.2018,4464,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,36.52,руб/куб.м,840957765
ООО «Комплексные системы» «А»,,,31.12.2018,4465,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,36.52,руб/куб.м,840959406
ООО «Комплексные системы» «С»,,,30.06.2018,4466,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,30.21,руб/куб.м,840960888
ООО «Комплексные системы» «С»,,,31.12.2018,4467,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,30.21,руб/куб.м,840962032
ПАО «Газпром» филиал Дом приемов «Богородское»,,,30.06.2018,4468,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,32.84,руб/куб.м,840963574
ПАО «Газпром» филиал Дом приемов «Богородское»,,,31.12.2018,4469,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,33.38,руб/куб.м,840964649
ФГБУ «ОК «Бор» по объекту ОК «Пахра»,,,30.06.2018,4470,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,23.01,руб/куб.м,840967338
ФГБУ «ОК «Бор» по объекту ОК «Пахра»,,,31.12.2018,4471,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,23.74,руб/куб.м,840968320
ФГБУ «ОК «Бор» Филиал ОК «Ватутинки»,,,30.06.2018,4472,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,19.3,руб/куб.м,840969502
ФГБУ «ОК «Бор» Филиал ОК «Ватутинки»,,,31.12.2018,4473,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,19.92,руб/куб.м,840970727
ФГУП «Агропромышленный комплекс «Воскресенский» Управления делами Президента Российской Федерации,,,30.06.2018,4474,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,13.28,руб/куб.м,840971615
ФГУП «Агропромышленный комплекс «Воскресенский» Управления делами Президента Российской Федерации,,,31.12.2018,4475,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,14.01,руб/куб.м,840972584
ФГУП племенной птицеводческий завод «Птичное» Российской академии сельскохозяйственных наук,,,30.06.2018,4476,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,10.19,руб/куб.м,840973648
ФГУП племенной птицеводческий завод «Птичное» Российской академии сельскохозяйственных наук,,,31.12.2018,4477,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,11.23,руб/куб.м,840975815
АО «Мосводоканал» за исключением Новомосковского и Троицкого административных округов,,,30.06.2018,4478,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2018,,Холодное водоснабжение,35.4,руб/куб.м,840977070
АО «Мосводоканал» за исключением Новомосковского и Троицкого административных округов,,,31.12.2018,4479,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2018,,Холодное водоснабжение,38.06,руб/куб.м,840977935
АО «Мосводоканал» Городской округ Щербинка,,,30.06.2018,4480,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,21,руб/куб.м,840978455
АО «Мосводоканал» Городской округ Щербинка,,,31.12.2018,4481,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,22.59,руб/куб.м,840979134
"АО «Мосводоканал» Городское поселение Московский, сельские поселения: Внуковское, Воскресенское, Десеновское, Мосрентген, Сосенское, Филимоновское",,,30.06.2018,4482,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,36.64,руб/куб.м,840980180
"АО «Мосводоканал» Городское поселение Московский, сельские поселения: Внуковское, Воскресенское, Десеновское, Мосрентген, Сосенское, Филимоновское",,,31.12.2018,4483,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,38.06,руб/куб.м,840981346
"АО «Мосводоканал» Сельские поселения Щаповское, Кленовское",,,30.06.2018,4484,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,26.99,руб/куб.м,840981977
"АО «Мосводоканал» Сельские поселения Щаповское, Кленовское",,,31.12.2018,4485,да/нет,Троицкий и Новомосковский АО,01.07.2018,,Холодное водоснабжение,29.02,руб/куб.м,840982760
"АО «Мосводоканал» Сельские поселения Вороновское, Краснопахорское (за исключением поселка Минзаг), Михайлово-Ярцевское, Роговское",,,30.06.2018,4486,да/нет,Троицкий и Новомосковский АО,01.01.2018,,Холодное водоснабжение,22.07,руб/куб.м,840983375
