m4000,m4200,m4311,m4312,m4405,p0069_01,p0069_02,p7037
97088,Ленкорань,38.7,48.8,11,-97.0,119.0,1.5
97088,Ленкорань,38.7,48.8,12,-101.0,94.0,0.9
97089,Жемчужный,45.0,48.3,6,-122.0,-60.0,-90.8
97089,Жемчужный,45.0,48.3,7,-123.0,-73.0,-94.4
97090,Кулагинский маяк,44.75,49.25,1,104.0,155.0,131.1
97090,Кулагинский маяк,44.75,49.25,2,154.0,160.0,157.5
97090,Кулагинский маяк,44.75,49.25,3,120.0,157.0,144.0
97090,Кулагинский маяк,44.75,49.25,4,97.0,124.0,107.1
97090,Кулагинский маяк,44.75,49.25,5,93.0,168.0,136.4
97090,Кулагинский маяк,44.75,49.25,6,144.0,167.0,158.1
97090,Кулагинский маяк,44.75,49.25,7,127.0,146.0,134.6
97090,Кулагинский маяк,44.75,49.25,8,134.0,140.0,137.8
97090,Кулагинский маяк,44.75,49.25,9,132.0,142.0,136.6
97090,Кулагинский маяк,44.75,49.25,10,115.0,136.0,124.3
97090,Кулагинский маяк,44.75,49.25,11,118.0,132.0,123.5
97090,Кулагинский маяк,44.75,49.25,12,112.0,130.0,123.8
97091,151 км ВКК,45.1,47.7,5,64.0,116.0,89.7
97091,151 км ВКК,45.1,47.7,6,-16.0,148.0,51.5
97091,151 км ВКК,45.1,47.7,7,-19.0,172.0,63.8
97091,151 км ВКК,45.1,47.7,8,-38.0,160.0,62.9
97091,151 км ВКК,45.1,47.7,9,-58.0,154.0,48.3
97091,151 км ВКК,45.1,47.7,10,-60.0,175.0,40.0
97091,151 км ВКК,45.1,47.7,11,-90.0,175.0,42.0
97093,Апшеронская,40.5,50.4,1,-19.0,82.0,29.6
97093,Апшеронская,40.5,50.4,2,-28.0,94.0,31.8
97093,Апшеронская,40.5,50.4,3,-5.0,83.0,35.1
97093,Апшеронская,40.5,50.4,4,1.0,95.0,40.0
97093,Апшеронская,40.5,50.4,5,14.0,122.0,48.5
97093,Апшеронская,40.5,50.4,6,23.0,125.0,60.5
97093,Апшеронская,40.5,50.4,7,24.0,140.0,66.2
97093,Апшеронская,40.5,50.4,8,21.0,141.0,62.4
97093,Апшеронская,40.5,50.4,9,9.0,134.0,53.4
97093,Апшеронская,40.5,50.4,10,0.0,119.0,45.4
97093,Апшеронская,40.5,50.4,11,-10.0,119.0,44.6
97093,Апшеронская,40.5,50.4,12,-1.0,119.0,45.1
97101,Вышка,45.6,47.666667,1,107.0,207.0,147.7
97101,Вышка,45.6,47.666667,2,116.0,187.0,150.3
97101,Вышка,45.6,47.666667,3,102.0,229.0,138.7
97101,Вышка,45.6,47.666667,4,102.0,200.0,134.9
97101,Вышка,45.6,47.666667,5,101.0,221.0,174.1
97101,Вышка,45.6,47.666667,6,116.0,228.0,174.8
97101,Вышка,45.6,47.666667,7,116.0,207.0,156.8
97101,Вышка,45.6,47.666667,8,117.0,204.0,149.5
97101,Вышка,45.6,47.666667,9,113.0,201.0,144.8
97101,Вышка,45.6,47.666667,10,108.0,207.0,135.5
97101,Вышка,45.6,47.666667,11,106.0,197.0,131.9
97101,Вышка,45.6,47.666667,12,102.0,197.0,142.9
97102,Тишково,45.85,48.566667,1,128.0,263.0,183.1
97102,Тишково,45.85,48.566667,2,138.0,286.0,200.8
97102,Тишково,45.85,48.566667,3,154.0,279.0,199.3
97102,Тишково,45.85,48.566667,4,136.0,298.0,189.7
97102,Тишково,45.85,48.566667,5,136.0,333.0,266.7
97102,Тишково,45.85,48.566667,6,158.0,327.0,257.5
97102,Тишково,45.85,48.566667,7,156.0,299.0,201.7
97102,Тишково,45.85,48.566667,8,150.0,260.0,188.2
97102,Тишково,45.85,48.566667,9,144.0,230.0,174.9
97102,Тишково,45.85,48.566667,10,140.0,201.0,165.1
97102,Тишково,45.85,48.566667,11,138.0,204.0,160.4
97102,Тишково,45.85,48.566667,12,130.0,245.0,171.4
97004,З-О. Култук (зюйд-остовый),39.2,49.2,1,-119.0,72.0,-18.0
97004,З-О. Култук (зюйд-остовый),39.2,49.2,2,-116.0,72.0,-15.7
97004,З-О. Култук (зюйд-остовый),39.2,49.2,3,-112.0,77.0,-10.4
97004,З-О. Култук (зюйд-остовый),39.2,49.2,4,-99.0,92.0,-3.9
97004,З-О. Култук (зюйд-остовый),39.2,49.2,5,-90.0,97.0,2.7
97004,З-О. Култук (зюйд-остовый),39.2,49.2,6,-85.0,98.0,11.4
97004,З-О. Култук (зюйд-остовый),39.2,49.2,7,-78.0,138.0,17.9
97004,З-О. Култук (зюйд-остовый),39.2,49.2,8,-95.0,142.0,15.1
97004,З-О. Култук (зюйд-остовый),39.2,49.2,9,-97.0,132.0,7.7
97004,З-О. Култук (зюйд-остовый),39.2,49.2,10,-114.0,117.0,0.5
97004,З-О. Култук (зюйд-остовый),39.2,49.2,11,-125.0,111.0,-5.1
97004,З-О. Култук (зюйд-остовый),39.2,49.2,12,-99.0,106.0,0.4
97007,Остров Свиной,39.8,49.6,1,-144.0,75.0,-23.3
97007,Остров Свиной,39.8,49.6,2,-144.0,79.0,-21.1
97007,Остров Свиной,39.8,49.6,3,-139.0,77.0,-16.3
97007,Остров Свиной,39.8,49.6,4,-123.0,95.0,-7.7
97007,Остров Свиной,39.8,49.6,5,-118.0,113.0,1.0
97007,Остров Свиной,39.8,49.6,6,-108.0,125.0,11.8
97007,Остров Свиной,39.8,49.6,7,-108.0,131.0,13.7
97007,Остров Свиной,39.8,49.6,8,-120.0,127.0,11.4
97007,Остров Свиной,39.8,49.6,9,-1000.0,125.0,-44.6
