m4000,m4308,m4311,m4312,m4405,p0402_01,p0402_02,p0402_03
21544,0,54.5,14.5,1,1412.2,1439.0,1427.9
21545,0,54.5,15.5,1,1413.4,1437.0,1427.8
21546,0,54.73,16.42,1,1415.5,1436.0,1427.9
21547,0,54.87,17.85,1,1416.1,1435.5,1427.9
21548,0,54.95,18.9,1,1415.2,1435.2,1426.9
21549,0,54.5,19.5,1,1413.4,1434.2,1425.3
21440,0,54.69,20.01,1,1411.5,1432.7,1423.7
21534,0,53.97,14.43,1,1412.2,1439.2,1428.1
25052,0,65.5,22.5,2,1404.1,1408.5,1405.8
25053,0,65.5,23.5,2,1403.4,1408.0,1405.4
25054,0,65.5,24.5,2,1402.2,1407.9,1404.8
25055,0,65.03,25.28,2,1401.5,1407.8,1404.5
25041,0,64.83,21.52,2,1405.2,1410.2,1406.9
25042,0,64.5,22.5,2,1404.4,1408.9,1406.1
25043,0,64.5,23.5,2,1403.7,1408.2,1405.5
25044,0,64.87,24.03,2,1402.6,1408.0,1404.9
25138,0,63.0,18.87,2,1406.2,1418.8,1411.6
25139,0,63.15,19.57,2,1406.4,1417.8,1410.9
25030,0,63.5,20.5,2,1406.2,1414.9,1409.3
25031,0,63.5,21.5,2,1405.6,1412.0,1407.9
25032,0,63.73,22.58,2,1404.8,1409.9,1406.7
25033,0,63.98,23.18,2,1403.9,1408.3,1405.7
25127,0,62.25,17.83,2,1405.8,1418.3,1411.8
25128,0,62.5,18.5,2,1406.3,1418.5,1411.8
25129,0,62.5,19.5,2,1406.6,1418.0,1411.4
25020,0,62.5,20.5,2,1406.6,1416.5,1410.4
25021,0,62.33,21.18,2,1406.2,1414.5,1409.2
25117,0,61.5,17.5,2,1406.0,1417.5,1411.8
25118,0,61.5,18.5,2,1406.5,1418.1,1412.2
25119,0,61.5,19.5,2,1407.0,1418.9,1412.5
25010,0,61.5,20.5,2,1407.0,1418.7,1411.9
25011,0,61.5,21.5,2,1406.2,1418.9,1411.3
25107,0,60.98,17.58,2,1406.4,1418.1,1412.5
25108,0,60.5,18.5,2,1407.1,1419.2,1413.2
25109,0,60.5,19.5,2,1407.6,1420.9,1414.0
25000,0,60.5,20.5,2,1407.5,1421.4,1413.6
25001,0,60.5,21.5,2,1406.6,1421.8,1412.7
25002,0,60.33,22.08,2,1405.8,1421.5,1411.6
25004,0,60.05,24.73,2,1405.7,1423.3,1410.0
25005,0,60.07,25.17,2,1405.7,1422.6,1409.7
25006,0,60.15,26.97,2,1405.3,1419.2,1409.0
25007,0,60.5,27.5,2,1404.8,1416.0,1408.3
25008,0,60.5,28.5,2,1404.4,1411.8,1407.3
25009,0,60.08,29.03,2,1404.3,1410.4,1406.8
21598,0,59.33,18.78,2,1408.5,1423.1,1415.9
21599,0,59.5,19.5,2,1408.6,1424.5,1416.5
21490,0,59.5,20.5,2,1408.3,1425.2,1416.0
21491,0,59.5,21.5,2,1407.1,1425.0,1414.5
21492,0,59.5,22.5,2,1406.1,1424.0,1412.9
21493,0,59.5,23.5,2,1405.4,1424.0,1411.5
21494,0,59.5,24.5,2,1405.5,1423.7,1410.6
21495,0,59.93,25.05,2,1405.6,1423.1,1410.1
21496,0,59.87,26.28,2,1405.3,1419.2,1409.0
21497,0,59.5,27.5,2,1404.8,1416.0,1408.3
21498,0,59.9,28.0,2,1404.4,1411.8,1407.3
21499,0,59.98,29.62,2,1404.3,1410.4,1406.8
21586,0,58.1,16.98,2,1409.7,1428.6,1418.7
21587,0,58.5,17.5,2,1409.9,1428.1,1418.9
21588,0,58.5,18.5,2,1410.2,1427.9,1419.4
21589,0,58.5,19.5,2,1409.9,1428.4,1419.3
21480,0,58.5,20.5,2,1409.5,1428.6,1418.4
21481,0,58.5,21.5,2,1408.5,1427.7,1416.3
21482,0,58.03,22.67,2,1407.1,1425.4,1414.0
21483,0,58.67,23.33,2,1405.9,1424.1,1412.3
21484,0,58.02,24.07,2,1405.4,1423.3,1411.5
21576,0,57.8,16.65,2,1410.2,1430.0,1420.2
21577,0,57.5,17.5,2,1410.7,1429.8,1420.5
21578,0,57.67,18.25,2,1411.3,1430.3,1421.4
21579,0,57.5,19.5,2,1411.2,1431.2,1421.3
21470,0,57.5,20.5,2,1410.4,1431.2,1420.1
21471,0,57.5,21.5,2,1409.4,1430.0,1417.9
21472,0,57.8,22.63,2,1407.6,1426.9,1415.3
21473,0,57.5,23.5,2,1406.1,1424.6,1413.3
21474,0,57.82,24.2,2,1405.3,1423.7,1413.0
21564,0,56.1,14.93,2,1410.2,1434.9,1423.6
21565,0,56.02,15.87,2,1410.3,1432.8,1422.3
21566,0,56.13,16.05,2,1410.6,1431.6,1421.8
21567,0,56.5,17.5,2,1411.1,1431.3,1421.8
21568,0,56.5,18.5,2,1411.6,1431.8,1422.5
21569,0,56.5,19.5,2,1411.6,1432.3,1422.1
21460,0,56.5,20.5,2,1410.9,1432.2,1420.9
21461,0,56.02,21.05,2,1410.4,1431.3,1419.1
21463,0,56.5,23.5,2,1406.4,1424.0,1413.7
21552,0,55.5,12.5,2,1409.8,1441.3,1426.0
21553,0,55.1,13.25,2,1409.6,1438.1,1424.7
21554,0,55.5,14.5,2,1409.9,1435.4,1423.6
21555,0,55.5,15.5,2,1410.3,1433.7,1423.0
21556,0,55.5,16.5,2,1410.6,1432.8,1422.7
21557,0,55.5,17.5,2,1411.0,1432.5,1422.6
21558,0,55.5,18.5,2,1411.3,1432.8,1422.7
21559,0,55.5,19.5,2,1411.4,1433.1,1422.2
21450,0,55.5,20.5,2,1410.9,1432.9,1421.3
21451,0,55.33,21.17,2,1410.6,1432.6,1420.4
21541,0,54.5,11.5,2,1410.3,1443.0,1427.0
21542,0,54.5,12.5,2,1409.8,1441.3,1426.0
21543,0,54.5,13.5,2,1409.3,1438.4,1424.5
21544,0,54.5,14.5,2,1409.4,1436.1,1423.6
21545,0,54.5,15.5,2,1409.9,1434.4,1423.1
21546,0,54.73,16.42,2,1410.5,1433.3,1422.9
21547,0,54.87,17.85,2,1410.7,1433.0,1422.7
21548,0,54.95,18.9,2,1410.8,1433.3,1422.7
21549,0,54.5,19.5,2,1411.1,1433.4,1422.2
21440,0,54.69,20.01,2,1411.0,1433.2,1421.7
21534,0,53.97,14.43,2,1409.1,1436.3,1423.4
25052,0,65.5,22.5,3,1403.3,1408.9,1405.5
25053,0,65.5,23.5,3,1403.0,1408.3,1405.1
25054,0,65.5,24.5,3,1402.7,1408.4,1404.8
25055,0,65.03,25.28,3,1402.6,1408.1,1404.6
25041,0,64.83,21.52,3,1404.2,1410.5,1407.0
25042,0,64.5,22.5,3,1403.5,1409.5,1406.2
25043,0,64.5,23.5,3,1403.1,1408.6,1405.5
25044,0,64.87,24.03,3,1402.8,1408.4,1405.0
25138,0,63.0,18.87,3,1408.5,1416.3,1411.3
25139,0,63.15,19.57,3,1407.8,1415.3,1410.7
25030,0,63.5,20.5,3,1406.3,1413.8,1409.4
25031,0,63.5,21.5,3,1405.0,1411.9,1408.1
25032,0,63.73,22.58,3,1403.9,1410.5,1406.9
25033,0,63.98,23.18,3,1403.0,1409.0,1405.9
25127,0,62.25,17.83,3,1408.7,1416.5,1411.4
25128,0,62.5,18.5,3,1408.7,1416.7,1411.4
25129,0,62.5,19.5,3,1408.2,1416.2,1411.0
25020,0,62.5,20.5,3,1407.5,1415.5,1410.4
25021,0,62.33,21.18,3,1406.4,1414.2,1409.6
25117,0,61.5,17.5,3,1408.7,1416.5,1411.5
25118,0,61.5,18.5,3,1408.9,1416.9,1411.6
25119,0,61.5,19.5,3,1408.9,1417.4,1411.7
25010,0,61.5,20.5,3,1408.6,1417.5,1411.6
25011,0,61.5,21.5,3,1408.2,1417.9,1411.6
25107,0,60.98,17.58,3,1408.7,1417.8,1412.0
25108,0,60.5,18.5,3,1409.1,1418.7,1412.5
25109,0,60.5,19.5,3,1409.5,1420.2,1413.2
25000,0,60.5,20.5,3,1409.6,1420.7,1413.4
25001,0,60.5,21.5,3,1409.3,1421.2,1413.6
25002,0,60.33,22.08,3,1408.9,1420.9,1413.4
25004,0,60.05,24.73,3,1406.8,1417.8,1411.9
25005,0,60.07,25.17,3,1405.9,1416.5,1411.0
25006,0,60.15,26.97,3,1404.7,1415.2,1409.7
25007,0,60.5,27.5,3,1403.7,1413.7,1408.5
25008,0,60.5,28.5,3,1403.3,1413.2,1407.9
25009,0,60.08,29.03,3,1403.4,1412.6,1407.6
21598,0,59.33,18.78,3,1410.0,1422.1,1414.7
21599,0,59.5,19.5,3,1410.2,1423.4,1415.4
21490,0,59.5,20.5,3,1410.4,1423.8,1415.7
21491,0,59.5,21.5,3,1409.9,1423.8,1415.5
21492,0,59.5,22.5,3,1409.1,1422.5,1414.6
21493,0,59.5,23.5,3,1407.8,1420.5,1413.4
21494,0,59.5,24.5,3,1406.9,1418.4,1412.2
21495,0,59.93,25.05,3,1406.0,1416.8,1411.2
21496,0,59.87,26.28,3,1404.7,1415.2,1409.7
21497,0,59.5,27.5,3,1403.7,1413.7,1408.5
21498,0,59.9,28.0,3,1403.3,1413.2,1407.9
21499,0,59.98,29.62,3,1403.4,1412.6,1407.6
21586,0,58.1,16.98,3,1411.4,1427.4,1418.3
21587,0,58.5,17.5,3,1411.2,1427.2,1418.0
21588,0,58.5,18.5,3,1411.1,1427.0,1418.0
21589,0,58.5,19.5,3,1411.1,1427.4,1418.4
21480,0,58.5,20.5,3,1411.2,1427.4,1418.5
21481,0,58.5,21.5,3,1410.7,1426.6,1417.9
21482,0,58.03,22.67,3,1409.5,1423.9,1415.8
21483,0,58.67,23.33,3,1408.0,1421.3,1414.0
21484,0,58.02,24.07,3,1407.2,1419.2,1412.6
21576,0,57.8,16.65,3,1411.9,1429.4,1419.8
21577,0,57.5,17.5,3,1411.8,1429.1,1419.6
21578,0,57.67,18.25,3,1411.9,1429.4,1420.0
21579,0,57.5,19.5,3,1411.9,1430.1,1420.6
21470,0,57.5,20.5,3,1411.7,1429.6,1420.2
21471,0,57.5,21.5,3,1411.1,1428.4,1419.2
21472,0,57.8,22.63,3,1409.7,1424.8,1416.3
21473,0,57.5,23.5,3,1408.1,1421.7,1414.1
21474,0,57.82,24.2,3,1407.5,1420.2,1413.1
21564,0,56.1,14.93,3,1412.8,1436.5,1424.4
21565,0,56.02,15.87,3,1412.6,1433.7,1422.9
21566,0,56.13,16.05,3,1412.6,1432.1,1421.7
21567,0,56.5,17.5,3,1412.5,1431.4,1421.4
21568,0,56.5,18.5,3,1412.6,1431.6,1421.7
21569,0,56.5,19.5,3,1412.4,1431.8,1422.0
21460,0,56.5,20.5,3,1412.1,1431.0,1421.3
21461,0,56.02,21.05,3,1411.6,1429.8,1420.4
21463,0,56.5,23.5,3,1408.2,1421.8,1414.2
21552,0,55.5,12.5,3,1412.9,1444.1,1427.7
21553,0,55.1,13.25,3,1412.7,1440.7,1426.2
21554,0,55.5,14.5,3,1412.7,1437.7,1424.7
21555,0,55.5,15.5,3,1412.9,1435.5,1423.6
21556,0,55.5,16.5,3,1413.2,1434.0,1422.8
21557,0,55.5,17.5,3,1413.4,1433.1,1422.5
21558,0,55.5,18.5,3,1413.2,1433.0,1422.5
21559,0,55.5,19.5,3,1412.6,1432.4,1422.3
21450,0,55.5,20.5,3,1412.1,1431.5,1421.5
21451,0,55.33,21.17,3,1411.8,1430.6,1420.7
21541,0,54.5,11.5,3,1413.1,1445.9,1428.7
21542,0,54.5,12.5,3,1412.9,1444.1,1427.7
21543,0,54.5,13.5,3,1412.7,1441.3,1426.4
21544,0,54.5,14.5,3,1412.7,1439.0,1425.3
21545,0,54.5,15.5,3,1413.0,1437.0,1424.4
21546,0,54.73,16.42,3,1413.6,1435.0,1423.4
21547,0,54.87,17.85,3,1413.8,1433.9,1423.0
21548,0,54.95,18.9,3,1413.5,1433.6,1422.9
21549,0,54.5,19.5,3,1412.8,1432.7,1422.4
21440,0,54.69,20.01,3,1412.2,1431.8,1421.9
21534,0,53.97,14.43,3,1412.6,1439.8,1425.4
25052,0,65.5,22.5,4,1404.0,1414.7,1407.2
25053,0,65.5,23.5,4,1403.5,1412.2,1406.4
25054,0,65.5,24.5,4,1402.9,1410.4,1405.6
25055,0,65.03,25.28,4,1402.4,1409.4,1405.1
25041,0,64.83,21.52,4,1404.7,1419.2,1409.0
25042,0,64.5,22.5,4,1404.1,1416.3,1407.7
25043,0,64.5,23.5,4,1403.6,1413.6,1406.8
25044,0,64.87,24.03,4,1403.0,1411.2,1405.8
25138,0,63.0,18.87,4,1409.1,1422.6,1414.3
25139,0,63.15,19.57,4,1408.1,1422.7,1413.7
25030,0,63.5,20.5,4,1406.4,1422.6,1412.0
25031,0,63.5,21.5,4,1405.0,1421.9,1410.4
25032,0,63.73,22.58,4,1404.2,1419.2,1408.6
25033,0,63.98,23.18,4,1403.5,1415.3,1407.0
25127,0,62.25,17.83,4,1409.7,1423.2,1414.7
25128,0,62.5,18.5,4,1409.4,1422.7,1414.5
25129,0,62.5,19.5,4,1408.5,1422.9,1414.1
25020,0,62.5,20.5,4,1407.2,1423.8,1413.4
25021,0,62.33,21.18,4,1406.0,1424.2,1412.3
25117,0,61.5,17.5,4,1409.9,1423.5,1415.0
25118,0,61.5,18.5,4,1409.9,1423.2,1414.9
25119,0,61.5,19.5,4,1409.2,1423.9,1414.8
25010,0,61.5,20.5,4,1408.1,1425.4,1414.7
25011,0,61.5,21.5,4,1407.1,1427.7,1415.0
25107,0,60.98,17.58,4,1410.2,1425.2,1416.2
25108,0,60.5,18.5,4,1410.3,1425.2,1416.2
25109,0,60.5,19.5,4,1410.0,1426.5,1416.3
25000,0,60.5,20.5,4,1409.2,1427.7,1416.1
25001,0,60.5,21.5,4,1408.3,1429.9,1416.6
25002,0,60.33,22.08,4,1407.9,1431.3,1417.3
25004,0,60.05,24.73,4,1406.1,1430.6,1416.9
25005,0,60.07,25.17,4,1405.8,1430.1,1415.6
25006,0,60.15,26.97,4,1406.3,1428.8,1415.3
25007,0,60.5,27.5,4,1406.9,1429.4,1415.6
25008,0,60.5,28.5,4,1407.7,1428.6,1417.2
25009,0,60.08,29.03,4,1407.9,1428.8,1417.6
25052,0,65.5,22.5,1,1404.8,1416.2,1408.3
25053,0,65.5,23.5,1,1404.3,1414.6,1407.5
25054,0,65.5,24.5,1,1403.4,1412.6,1406.5
25055,0,65.03,25.28,1,1402.9,1411.4,1405.7
25041,0,64.83,21.52,1,1405.6,1418.6,1409.6
25042,0,64.5,22.5,1,1404.9,1416.7,1408.5
25043,0,64.5,23.5,1,1404.5,1415.1,1407.6
25044,0,64.87,24.03,1,1403.6,1413.2,1406.8
25138,0,63.0,18.87,1,1409.1,1426.8,1416.6
25139,0,63.15,19.57,1,1408.3,1426.1,1415.8
25030,0,63.5,20.5,1,1407.2,1423.6,1414.0
25031,0,63.5,21.5,1,1406.0,1420.6,1411.2
25032,0,63.73,22.58,1,1405.3,1418.0,1409.4
25033,0,63.98,23.18,1,1404.5,1415.5,1407.5
25127,0,62.25,17.83,1,1408.9,1427.0,1416.0
25128,0,62.5,18.5,1,1408.8,1427.1,1416.6
25129,0,62.5,19.5,1,1408.2,1426.6,1416.2
25020,0,62.5,20.5,1,1407.6,1425.2,1415.4
25021,0,62.33,21.18,1,1406.8,1423.1,1413.3
25117,0,61.5,17.5,1,1408.7,1427.1,1416.0
25118,0,61.5,18.5,1,1408.7,1427.3,1416.6
25119,0,61.5,19.5,1,1408.4,1427.6,1417.1
25010,0,61.5,20.5,1,1408.2,1427.2,1416.9
25011,0,61.5,21.5,1,1407.9,1427.8,1416.6
25107,0,60.98,17.58,1,1408.7,1427.8,1416.9
25108,0,60.5,18.5,1,1409.0,1428.1,1417.7
25109,0,60.5,19.5,1,1409.3,1428.9,1418.5
25000,0,60.5,20.5,1,1409.4,1429.2,1418.5
25001,0,60.5,21.5,1,1408.9,1430.3,1418.0
25002,0,60.33,22.08,1,1408.4,1430.8,1417.2
25004,0,60.05,24.73,1,1406.6,1430.4,1414.8
25005,0,60.07,25.17,1,1406.4,1429.2,1414.2
25006,0,60.15,26.97,1,1406.0,1427.1,1413.2
25007,0,60.5,27.5,1,1405.9,1424.8,1412.1
25008,0,60.5,28.5,1,1405.9,1421.9,1411.0
25009,0,60.08,29.03,1,1406.0,1420.6,1410.5
21598,0,59.33,18.78,1,1410.5,1429.8,1420.0
21599,0,59.5,19.5,1,1410.8,1430.9,1420.8
21490,0,59.5,20.5,1,1410.9,1431.6,1420.8
21491,0,59.5,21.5,1,1409.7,1432.4,1419.7
21492,0,59.5,22.5,1,1408.5,1432.2,1418.0
21493,0,59.5,23.5,1,1407.1,1431.5,1416.2
21494,0,59.5,24.5,1,1406.7,1430.6,1415.2
21495,0,59.93,25.05,1,1406.4,1429.5,1414.5
21496,0,59.87,26.28,1,1406.0,1427.1,1413.2
21497,0,59.5,27.5,1,1405.9,1424.8,1412.1
21498,0,59.9,28.0,1,1405.9,1421.9,1411.0
21499,0,59.98,29.62,1,1406.0,1420.6,1410.5
21586,0,58.1,16.98,1,1413.2,1433.3,1423.9
21587,0,58.5,17.5,1,1412.7,1433.0,1423.4
21588,0,58.5,18.5,1,1412.4,1432.6,1423.3
21589,0,58.5,19.5,1,1412.4,1433.2,1423.6
21480,0,58.5,20.5,1,1412.1,1433.7,1423.3
21481,0,58.5,21.5,1,1410.5,1433.3,1421.1
21482,0,58.03,22.67,1,1408.6,1431.9,1418.1
21483,0,58.67,23.33,1,1407.1,1430.4,1415.9
21484,0,58.02,24.07,1,1406.7,1429.8,1415.2
21576,0,57.8,16.65,1,1413.8,1434.1,1425.0
21577,0,57.5,17.5,1,1413.9,1433.8,1424.7
21578,0,57.67,18.25,1,1413.8,1433.8,1424.9
21579,0,57.5,19.5,1,1413.5,1434.5,1425.4
21470,0,57.5,20.5,1,1412.4,1434.5,1424.8
21471,0,57.5,21.5,1,1410.8,1433.7,1422.6
21472,0,57.8,22.63,1,1408.4,1431.7,1418.6
21473,0,57.5,23.5,1,1406.9,1430.0,1415.9
21474,0,57.82,24.2,1,1406.6,1429.5,1415.4
21564,0,56.1,14.93,1,1412.3,1437.7,1427.4
21565,0,56.02,15.87,1,1413.4,1435.8,1426.7
21566,0,56.13,16.05,1,1414.5,1435.0,1426.4
21567,0,56.5,17.5,1,1415.0,1434.6,1426.2
21568,0,56.5,18.5,1,1414.7,1434.7,1426.2
21569,0,56.5,19.5,1,1413.9,1434.7,1425.9
21460,0,56.5,20.5,1,1412.0,1433.9,1424.7
21461,0,56.02,21.05,1,1410.7,1432.9,1423.0
21463,0,56.5,23.5,1,1406.9,1428.9,1415.3
21552,0,55.5,12.5,1,1412.6,1445.5,1430.2
21553,0,55.1,13.25,1,1412.0,1441.3,1428.7
21554,0,55.5,14.5,1,1412.3,1438.4,1427.8
21555,0,55.5,15.5,1,1413.6,1436.5,1427.5
21556,0,55.5,16.5,1,1415.2,1435.7,1427.4
21557,0,55.5,17.5,1,1415.9,1435.2,1427.3
21558,0,55.5,18.5,1,1415.3,1435.1,1426.7
21559,0,55.5,19.5,1,1413.6,1434.3,1425.6
21450,0,55.5,20.5,1,1411.6,1433.1,1424.1
21451,0,55.33,21.17,1,1410.5,1432.1,1423.2
21541,0,54.5,11.5,1,1413.3,1447.6,1431.2
21542,0,54.5,12.5,1,1412.6,1445.5,1430.2
21543,0,54.5,13.5,1,1412.0,1441.6,1428.8
21587,200,58.5,17.5,1,1435.2,1444.7,1440.3
21588,200,58.5,18.5,1,1435.6,1445.3,1441.2
21589,200,58.5,19.5,1,1436.2,1445.5,1441.8
21480,200,58.5,20.5,1,1437.2,1446.0,1442.5
21481,200,58.5,21.5,1,1437.5,1445.5,1442.0
21482,200,58.03,22.67,1,1437.9,1445.3,1441.8
21483,200,58.67,23.33,1,1436.7,1443.7,1439.7
21576,200,57.8,16.65,1,1435.0,1444.5,1439.7
21577,200,57.5,17.5,1,1436.0,1445.3,1441.4
21578,200,57.67,18.25,1,1437.3,1446.4,1443.2
21579,200,57.5,19.5,1,1438.4,1447.1,1444.4
21470,200,57.5,20.5,1,1439.2,1447.7,1445.1
21471,200,57.5,21.5,1,1439.2,1447.3,1444.5
21472,200,57.8,22.63,1,1439.2,1447.1,1444.1
21473,200,57.5,23.5,1,1436.7,1443.7,1439.7
21565,200,56.02,15.87,1,1435.0,1444.1,1439.1
21566,200,56.13,16.05,1,1435.0,1444.5,1439.7
21567,200,56.5,17.5,1,1436.7,1445.8,1442.2
21568,200,56.5,18.5,1,1438.1,1447.0,1444.2
21569,200,56.5,19.5,1,1439.3,1447.8,1445.5
21460,200,56.5,20.5,1,1440.1,1448.5,1446.2
21461,200,56.02,21.05,1,1440.4,1448.7,1446.5
21557,200,55.5,17.5,1,1439.3,1448.1,1446.6
21558,200,55.5,18.5,1,1439.6,1448.3,1446.7
21559,200,55.5,19.5,1,1439.7,1448.4,1446.7
21450,200,55.5,20.5,1,1440.2,1448.7,1446.7
21451,200,55.33,21.17,1,1440.3,1448.8,1446.8
25041,200,64.83,21.52,2,1423.9,1435.6,1430.8
25138,200,63.0,18.87,2,1423.9,1435.6,1430.8
25139,200,63.15,19.57,2,1423.9,1435.6,1430.8
25030,200,63.5,20.5,2,1423.9,1435.6,1430.8
25031,200,63.5,21.5,2,1423.9,1435.6,1430.8
25127,200,62.25,17.83,2,1424.1,1436.1,1430.8
25128,200,62.5,18.5,2,1424.1,1436.1,1430.8
25129,200,62.5,19.5,2,1424.1,1436.1,1430.8
25020,200,62.5,20.5,2,1424.1,1436.1,1430.8
25021,200,62.33,21.18,2,1424.1,1436.1,1430.8
25117,200,61.5,17.5,2,1423.9,1436.6,1430.9
25118,200,61.5,18.5,2,1423.9,1436.6,1430.9
25119,200,61.5,19.5,2,1423.9,1436.6,1430.9
25010,200,61.5,20.5,2,1423.9,1436.6,1430.9
25011,200,61.5,21.5,2,1423.9,1436.6,1430.9
25107,200,60.98,17.58,2,1425.5,1438.4,1432.4
25108,200,60.5,18.5,2,1425.2,1438.2,1432.2
25109,200,60.5,19.5,2,1424.7,1437.9,1431.9
25000,200,60.5,20.5,2,1424.2,1437.6,1431.6
25001,200,60.5,21.5,2,1423.6,1437.2,1431.1
21598,200,59.33,18.78,2,1429.0,1441.2,1436.0
21599,200,59.5,19.5,2,1427.7,1440.3,1435.2
21490,200,59.5,20.5,2,1429.2,1441.5,1436.6
21491,200,59.5,21.5,2,1430.0,1442.1,1437.5
21492,200,59.5,22.5,2,1439.7,1449.4,1445.9
21586,200,58.1,16.98,2,1434.1,1444.2,1438.9
21587,200,58.5,17.5,2,1433.5,1443.8,1438.9
21588,200,58.5,18.5,2,1433.3,1444.0,1439.3
21589,200,58.5,19.5,2,1432.8,1443.7,1439.4
21480,200,58.5,20.5,2,1434.6,1445.2,1441.3
21481,200,58.5,21.5,2,1435.3,1445.9,1442.2
21482,200,58.03,22.67,2,1439.7,1449.4,1445.9
21576,200,57.8,16.65,2,1434.1,1444.2,1438.9
21577,200,57.5,17.5,2,1435.2,1444.9,1440.5
21578,200,57.67,18.25,2,1436.5,1446.0,1442.3
21579,200,57.5,19.5,2,1437.6,1446.8,1443.7
21470,200,57.5,20.5,2,1438.5,1448.0,1444.9
21471,200,57.5,21.5,2,1438.9,1448.4,1445.3
21472,200,57.8,22.63,2,1439.7,1449.4,1445.9
21565,200,56.02,15.87,2,1433.8,1443.7,1438.6
21566,200,56.13,16.05,2,1434.1,1444.2,1438.9
21567,200,56.5,17.5,2,1436.4,1445.6,1441.6
21568,200,56.5,18.5,2,1438.2,1447.0,1443.7
21569,200,56.5,19.5,2,1439.5,1448.0,1445.3
21460,200,56.5,20.5,2,1439.8,1448.8,1445.9
21461,200,56.02,21.05,2,1440.0,1449.1,1446.1
21557,200,55.5,17.5,2,1441.0,1448.2,1446.8
21558,200,55.5,18.5,2,1440.7,1448.5,1446.5
21559,200,55.5,19.5,2,1440.6,1448.6,1446.5
21450,200,55.5,20.5,2,1440.1,1449.0,1446.2
21451,200,55.33,21.17,2,1440.0,1449.1,1446.1
25041,200,64.83,21.52,3,1429.3,1434.5,1430.2
25138,200,63.0,18.87,3,1429.3,1434.5,1430.2
25139,200,63.15,19.57,3,1429.3,1434.5,1430.2
25030,200,63.5,20.5,3,1429.3,1434.5,1430.2
25031,200,63.5,21.5,3,1429.3,1434.5,1430.2
25127,200,62.25,17.83,3,1428.3,1434.7,1430.0
25128,200,62.5,18.5,3,1428.3,1434.7,1430.0
25129,200,62.5,19.5,3,1428.3,1434.7,1430.0
25020,200,62.5,20.5,3,1428.3,1434.7,1430.0
25021,200,62.33,21.18,3,1428.3,1434.7,1430.0
25117,200,61.5,17.5,3,1426.2,1435.0,1429.7
25118,200,61.5,18.5,3,1426.2,1435.0,1429.7
25119,200,61.5,19.5,3,1426.2,1435.0,1429.7
25010,200,61.5,20.5,3,1426.2,1435.0,1429.7
25011,200,61.5,21.5,3,1426.2,1435.0,1429.7
25107,200,60.98,17.58,3,1427.7,1437.9,1432.8
25108,200,60.5,18.5,3,1427.7,1437.8,1432.8
25109,200,60.5,19.5,3,1427.5,1437.7,1432.7
25000,200,60.5,20.5,3,1427.4,1437.6,1432.6
25001,200,60.5,21.5,3,1427.2,1437.4,1432.4
21598,200,59.33,18.78,3,1432.5,1442.3,1438.3
21599,200,59.5,19.5,3,1432.0,1441.9,1437.9
21490,200,59.5,20.5,3,1432.6,1443.1,1439.1
21491,200,59.5,21.5,3,1433.0,1443.8,1439.9
21492,200,59.5,22.5,3,1436.4,1449.2,1445.3
21586,200,58.1,16.98,3,1435.2,1444.0,1440.5
21587,200,58.5,17.5,3,1436.1,1444.6,1441.4
21588,200,58.5,18.5,3,1436.9,1445.5,1442.5
21589,200,58.5,19.5,3,1437.4,1446.0,1443.3
21480,200,58.5,20.5,3,1437.2,1447.1,1444.1
21481,200,58.5,21.5,3,1437.1,1447.6,1444.5
21482,200,58.03,22.67,3,1436.4,1449.2,1445.3
21576,200,57.8,16.65,3,1435.2,1444.0,1440.5
21577,200,57.5,17.5,3,1437.4,1445.4,1442.4
21578,200,57.67,18.25,3,1438.8,1447.0,1444.2
21579,200,57.5,19.5,3,1439.9,1448.2,1445.7
21470,200,57.5,20.5,3,1438.6,1448.9,1445.8
21471,200,57.5,21.5,3,1438.2,1449.1,1445.9
21491,10,59.5,21.5,9,1445.3,1479.3,1467.2
21492,10,59.5,22.5,9,1444.4,1479.5,1467.4
21493,10,59.5,23.5,9,1441.4,1480.1,1467.3
21494,10,59.5,24.5,9,1439.7,1479.9,1466.5
21495,10,59.93,25.05,9,1437.0,1479.5,1465.9
21496,10,59.87,26.28,9,1437.5,1478.0,1465.1
21497,10,59.5,27.5,9,1438.2,1476.1,1463.8
21498,10,59.9,28.0,9,1440.7,1473.4,1461.6
21499,10,59.98,29.62,9,1440.6,1472.1,1460.1
21586,10,58.1,16.98,9,1444.6,1480.4,1466.5
21587,10,58.5,17.5,9,1445.5,1480.3,1466.7
21588,10,58.5,18.5,9,1447.2,1480.3,1467.5
21589,10,58.5,19.5,9,1448.5,1480.1,1468.3
21480,10,58.5,20.5,9,1449.9,1479.9,1469.0
21481,10,58.5,21.5,9,1449.6,1479.8,1469.2
21482,10,58.03,22.67,9,1447.8,1479.8,1468.9
21483,10,58.67,23.33,9,1444.6,1479.9,1468.7
21484,10,58.02,24.07,9,1442.4,1479.9,1468.1
21576,10,57.8,16.65,9,1444.4,1481.0,1467.3
21577,10,57.5,17.5,9,1446.7,1481.1,1467.9
21578,10,57.67,18.25,9,1448.9,1481.2,1469.3
21579,10,57.5,19.5,9,1450.9,1481.2,1470.8
21470,10,57.5,20.5,9,1452.5,1480.9,1471.5
21471,10,57.5,21.5,9,1452.5,1480.5,1471.2
21472,10,57.8,22.63,9,1448.7,1480.2,1470.5
