AgeCategory,ChampionshipName,CommandCompetence,Competence,CompetenceCategory,Count,FullName,ShortName,Stage,Status,Year,global_id
10-13,JuniorSkills,1,Интернет вещей,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа с углубленным изучением английского языка № 1354»,ГБОУ школа № 1354,Региональный,победитель,2016/2017,1047071888
10-13,JuniorSkills,1,Интернет вещей,Основная,1,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1788»,ГБОУ школа № 1788,Региональный,победитель,2016/2017,1047071905
10-13,JuniorSkills,1,Интернет вещей,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Воробьевы горы»,ГБПОУ «Воробьевы горы»,Региональный,призёр,2016/2017,1047071908
10-13,JuniorSkills,1,Интернет вещей,Основная,2,Центр молодёжного инновационного творчества школа профессий будущего «КрашПро»,ЦМИТ школа профессий будущего «КрашПро»,Региональный,призёр,2016/2017,1047071909
14-17,JuniorSkills,1,Интернет вещей,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 439 «Инженерный лицей «Интеллект»,ГБОУ школа № 439,Региональный,победитель,2016/2017,1047071910
14-17,JuniorSkills,1,Интернет вещей,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Западный комплекс непрерывного образования»,ГБПОУ ЗКНО,Региональный,призёр,2016/2017,1047071912
14-17,JuniorSkills,1,Интернет вещей,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Лицей № 1502 при МЭИ»,ГБОУ лицей № 1502 при МЭИ,Региональный,призёр,2016/2017,1047071914
10-13,JuniorSkills,1,Электроника,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 827»,ГБОУ школа № 827,Региональный,призёр,2016/2017,1047071916
10-13,JuniorSkills,1,Электроника,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Образовательный комплекс «Юго-Запад»,ГБПОУ ОК «Юго-Запад»,Региональный,призёр,2016/2017,1047071917
14-17,JuniorSkills,1,Электроника,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Многопрофильная школа № 1955»,ГБОУ школа № 1955,Региональный,победитель,2016/2017,1047071919
14-17,JuniorSkills,1,Электроника,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 72» (Учреждение реорганизовано),ГБОУ школа № 72,Региональный,призёр,2016/2017,1047071921
14-17,JuniorSkills,1,Электроника,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 904»,ГБОУ школа № 904,Региональный,призёр,2016/2017,1047071930
10-13,JuniorSkills,1,Прототипирование,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1554»,ГБОУ школа № 1554,Региональный,победитель,2016/2017,1047071931
10-13,JuniorSkills,1,Прототипирование,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Первый Московский Образовательный Комплекс»,ГБПОУ «1 МОК»,Региональный,призёр,2016/2017,1047071933
10-13,JuniorSkills,1,Прототипирование,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1568 имени Пабло Неруды»,ГБОУ школа № 1568,Региональный,призёр,2016/2017,1047071934
14-17,JuniorSkills,1,Прототипирование,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Лицей № 1580 при МГТУ имени Н.Э.Баумана»,ГБОУ школа № 1580,Региональный,победитель,2016/2017,1047071936
14-17,JuniorSkills,1,Прототипирование,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1363»,ГБОУ школа № 1363,Региональный,призёр,2016/2017,1047071937
10-13,JuniorSkills,1,Нейропилотирование,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Первый Московский Образовательный Комплекс»,ГБПОУ «1 МОК»,Региональный,победитель,2016/2017,1047071939
10-13,JuniorSkills,1,Нейропилотирование,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2103»,ГБОУ школа № 2103,Региональный,призёр,2016/2017,1047071940
10-13,JuniorSkills,1,Нейропилотирование,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2103»,ГБОУ школа № 657,Региональный,призёр,2016/2017,1047071941
14-17,JuniorSkills,1,Нейропилотирование,Основная,2,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Первый Московский Образовательный Комплекс»,ГБПОУ «1 МОК»,Региональный,победитель,2016/2017,1047071944
14-17,JuniorSkills,1,Нейропилотирование,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1568 имени Пабло Неруды»,ГБОУ школа № 1568,Региональный,призёр,2016/2017,1047071945
10-13,JuniorSkills,1,Мехатроника,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2103»,ГБОУ школа № 2103,Региональный,победитель,2016/2017,1047071946
10-13,JuniorSkills,1,Мехатроника,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1568 имени Пабло Неруды»,ГБОУ школа № 1568,Региональный,призёр,2016/2017,1047071947
10-13,JuniorSkills,1,Мехатроника,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1528» имени Героя Советского Союза И.В. Панфилова,ГБОУ гимназия № 1528,Региональный,призёр,2016/2017,1047071948
14-17,JuniorSkills,1,Мехатроника,Основная,2,Государственное бюджетное общеобразовательное учреждение города Москвы «Лицей № 1502 при МЭИ»,ГБОУ лицей 1502 при МЭИ,Региональный,победитель,2016/2017,1047071950
