gp_cancel,gp_decision_date,gp_decision_text,id,minjust_cancel,minjust_order_date,minjust_order_num,orgname
,2015-07-29T00:00:00,№1 от 28.07.2015,1,,2015-07-29T00:00:00,№ 1076-р,«Национальный фонд в поддержку демократии» (The National Endowment for Democracy)
,2015-12-01T00:00:00,№ 2 от 26.11.2015,2,,2015-12-01T00:00:00,№ 1777-р,Институт Открытое Общество Фонд Содействия (OSI Assistance Foundation)
,2015-12-01T00:00:00,№ 2 от 26.11.2015,3,,2015-12-01T00:00:00,№ 1778-р,Фонд Открытое общество (Open Society Foundation)
,2015-12-07T00:00:00,№ 3 от 03.12.2015,4,,2015-12-07T00:00:00,№ 1821-р,«Американо-российский фонд по экономическому и правовому развитию» (U.S. RUSSIA FOUNDATION FOR ECONOMIC ADVANCEMENT AND THE RULE OF LAW)
,2016-03-17T00:00:00,№ 4 от 10.03.2016,5,,2016-03-17T00:00:00,№ 393-р,Национальный Демократический Институт Международных Отношений (National Democratic Institute for International Affairs)
,2016-08-22T00:00:00,№ 5 от 18.08.2016,6,,2016-08-22T00:00:00,№ 1201-р,"MEDIA DEVELOPMENT INVESTMENT FUND, Inc."
,2016-08-22T00:00:00,№ 5 от 18.08.2016,7,,2016-08-22T00:00:00,№ 1202-р,Корпорация «Международный Республиканский Институт» (International Republican Institute)
,2017-04-27T00:00:00,от 26.04.2017,8,,2017-04-27T00:00:00,№ 556-р,"Open Russia Civic Movement, Open Russia (Общественное сетевое движение «Открытая Россия») (Великобритания)"
,2017-04-27T00:00:00,от 26.04.2017,9,,2017-04-27T00:00:00,№ 557-р,OR (Otkrytaya Rossia) («Открытая Россия») (Великобритания) (с 08.11.2017 – HUMAN RIGHTS PROJECT MANAGEMENT)
,2017-04-27T00:00:00,от 26.04.2017,10,,2017-04-27T00:00:00,№ 558-р,"Institute of Modern Russia, Inc («Институт современной России») (США)"
,2017-07-03T00:00:00,от 30.06.2017,11,,2017-07-03T00:00:00,№ 883-р,The Black Sea Trust for Regional Cooperation (Черноморский фонд регионального сотрудничества) (Румыния)
,2018-03-13T00:00:00,от 12.03.2018,12,,2018-03-13T00:00:00,№ 285-р,"""Европейская Платформа за Демократические Выборы"" European Platform for Democratic Elections (EPDE)"
,2018-03-13T00:00:00,от 12.03.2018,13,,2018-03-13T00:00:00,№ 286-р,"""Международный центр электоральных исследований"" International elections study center (IESC) (Литовская Республика)"
,2018-03-21T00:00:00,от 20.03.2018,14,,2018-03-21T00:00:00,№ 335-р,The German Marshall Fund of the United States (GMF) (Германский фонд Маршалла Соединенных Штатов) (США)
,2018-08-28T00:00:00,от 24.08.2018,15,,2018-08-28T00:00:00,№ 989-р,Pacific Environment (PERC) (Тихоокеанский центр защиты окружающей среды и природных ресурсов) (Соединенные Штаты Америки)
,2019-06-28T00:00:00,от 27.06.2019,16,,2019-06-28T00:00:00,№ 814-р,Free Russia Foundation (Free Russia) (Фонд «Свободная Россия») (США)
,2019-07-17T00:00:00,от 11.07.2019,17,,2019-07-17T00:00:00,№ 887-р,Ukrainian World Congress («Всемирный конгресс украинцев») (Канада)
,2019-07-29T00:00:00,от 25.07.2019,18,,2019-07-29T00:00:00,№ 945-р,Atlantic council of the United States (Atlantic council) («Атлантический совет») (США)
,2019-11-12T00:00:00,от 07.11.2019,19,,2019-11-12T00:00:00,№ 1443-р,"«Člověk v tísni, o.p.s» («People In Need», «Человек в беде») (Чешская Республика)"
,2020-03-12T00:00:00,от 06.03.2020,20,,2020-03-12T00:00:00,№ 253-р,"European Endowment for Democracy («Европейский фонд за демократию», «Европейский фонд в поддержку демократии») (Королевство Бельгия)"
,2020-04-09T00:00:00,от 08.04.2020,21,,2020-04-09T00:00:00,№ 400-р,"The Jamestown foundation (JF), («Джеймстаунский фонд») (Соединенные Штаты Америки)"
