m4107,m4404,p3131_00
'Газопровод 'МСП Молипак - ЗСПГ'',1998,
'Газопровод 'Оха-Комсомольск'',1998,1.1
'Газопровод 'Голубой поток'',1998,
'Газопровод 'МСП Молипак - ЗСПГ'',1999,
'Газопровод 'Оха-Комсомольск'',1999,1.0
'Газопровод 'Голубой поток'',1999,
'Газопровод 'МСП Молипак - ЗСПГ'',2000,
'Газопровод 'Оха-Комсомольск'',2000,1.0
'Газопровод 'Голубой поток'',2000,
'Газопровод 'МСП Молипак - ЗСПГ'',2001,
'Газопровод 'Оха-Комсомольск'',2001,1.0
'Газопровод 'Голубой поток'',2001,
'Газопровод 'МСП Молипак - ЗСПГ'',2002,
'Газопровод 'Оха-Комсомольск'',2002,1.0
'Газопровод 'Голубой поток'',2002,
'Газопровод 'МСП Молипак - ЗСПГ'',2003,
'Газопровод 'Оха-Комсомольск'',2003,1.0
'Газопровод 'Голубой поток'',2003,1.3
'Газопровод 'МСП Молипак - ЗСПГ'',2004,
'Газопровод 'Оха-Комсомольск'',2004,0.9
'Газопровод 'Голубой поток'',2004,3.2
'Газопровод 'МСП Молипак - ЗСПГ'',2005,
'Газопровод 'Оха-Комсомольск'',2005,1.1
'Газопровод 'Голубой поток'',2005,5.0
'Газопровод 'МСП Молипак - ЗСПГ'',2006,
'Газопровод 'Оха-Комсомольск'',2006,1.2
'Газопровод 'Голубой поток'',2006,7.5
'Газопровод 'МСП Молипак - ЗСПГ'',2007,
'Газопровод 'Оха-Комсомольск'',2007,1.4
'Газопровод 'Голубой поток'',2007,9.7
'Газопровод 'МСП Молипак - ЗСПГ'',2008,
'Газопровод 'Оха-Комсомольск'',2008,1.6
'Газопровод 'Голубой поток'',2008,10.1
'Газопровод 'МСП Молипак - ЗСПГ'',2009,
'Газопровод 'Оха-Комсомольск'',2009,1.6
'Газопровод 'Голубой поток'',2009,9.8
'Газопровод 'МСП Молипак - ЗСПГ'',2010,13.5
'Газопровод 'Оха-Комсомольск'',2010,1.6
'Газопровод 'Голубой поток'',2010,8.1
'Газопровод 'МСП Молипак - ЗСПГ'',2011,1.6
'Газопровод 'Оха-Владивосток'',2011,1.8
'Газопровод 'Голубой поток'',2011,14.0
'Газопровод 'Северный поток'',2011,0.8
'Газопровод 'Оха-Владивосток'',2012,2.9
'Газопровод 'Голубой поток'',2012,14.6
'Газопровод 'Северный поток'',2012,11.9
'Газопровод 'Оха-Владивосток'',2013,3.3
'Газопровод 'Голубой поток'',2013,13.7
'Газопровод 'Северный поток'',2013,23.8
'Газопровод 'Оха-Владивосток'',2014,2.5
'Газопровод 'Голубой поток'',2014,14.4
'Газопровод 'Северный поток'',2014,35.6
'Газопровод 'Оха-Владивосток'',2015,3.6
'Газопровод 'Голубой поток'',2015,15.7
'Газопровод 'Северный поток'',2015,39.1
'Газопровод 'Оха-Владивосток'',2016,3.4
'Газопровод 'Голубой поток'',2016,13.1
'Газопровод 'Северный поток'',2016,43.8
'Газопровод 'Оха-Владивосток'',2017,3.5
'Газопровод 'Голубой поток'',2017,15.6
'Газопровод 'Северный поток'',2017,49.4
'Газопровод 'Оха-Владивосток'',2018,3.7
'Газопровод 'Голубой поток'',2018,13.0
'Газопровод 'Северный поток'',2018,56.8
'Газопровод 'Оха-Владивосток'',2019,3.7
'Газопровод 'Голубой поток'',2019,10.9
'Газопровод 'Северный поток'',2019,57.0
