m4107,m4201,m4202,m6081
филиал Российского речного регистра,1,Амурский,1
филиал Российского речного регистра,2,Верхне-Волжский,2
филиал Российского речного регистра,3,Восточно-Сибирский,3
филиал Российского речного регистра,4,Доно-Кубанский,4
филиал Российского речного регистра,10,Енисейский,10
филиал Российского речного регистра,6,Западно-Сибирский,6
филиал Российского речного регистра,7,Камский,7
филиал Российского речного регистра,8,Ленский,8
филиал Российского речного регистра,9,Московский,9
филиал Российского речного регистра,5,Нижне-Волжский,5
филиал Российского речного регистра,11,Обь-Иртышский,11
филиал Российского речного регистра,12,Северный,12
филиал Российского речного регистра,13,Северо-Западный,13
филиал Российского речного регистра,14,Средне-Волжский,14
,15,Суда других классификационных обществ,15
Российского речного регистра,16,Главное управление,16
