changedate,clarification,code,enddate,filedate,fullname,guid,introductiondate,lastChangeNum,lastchangetype,loaddate,section,shortname,startdate,status
2011-04-26T00:00:00,,1000000,,2019-03-03T23:43:43,Государственная власть в Российской Федерации.^Другие государственные органы Российской Федерации.^Центральный банк Российской Федерации,0D5CD4DB-F597-47EC-9EFC-3BDE6F2026D3,2012-01-01T00:00:00,0,0,2019-03-07T15:34:04,1,,2012-01-01T00:00:00,ACTIVE
2012-01-01T00:00:00,,1000000,2012-01-01T11:27:25,2020-02-28T12:26:37,Государственная власть в Российской Федерации. Другие государственные органы Российской Федерации. Центральный банк Российской Федерации,3BE7828C-2BA1-46C9-B9FF-CE90C699A466,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Государственная власть в РФ. Другие государственные органы РФ. Центральный банк РФ,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1000000,2012-01-01T16:44:33,2020-02-28T12:26:01,Государственная власть в Российской Федерации.^Другие государственные органы Российской Федерации.^Центральный банк Российской Федерации,86E6B7FA-AB98-47A0-B449-7FB094ADCAC0,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1000000,2012-01-01T17:37:09,2020-02-28T12:26:38,Государственная власть в Российской Федерации.^Другие государственные органы Российской Федерации.^Центральный банк Российской Федерации,A0A463E2-8F8A-489E-9999-E4F0920CA252,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1000000,2012-01-01T18:12:45,2020-02-28T12:26:15,Государственная власть в Российской Федерации.^Другие государственные органы Российской Федерации.^Центральный банк Российской Федерации,B2350CA5-A4EE-42E0-A050-3311C3B1BCC7,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1100000,,2020-08-20T15:14:06,Президент Российской Федерации,6F2D3B19-9B2B-43E3-9C93-F996FB6CA1DF,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,,2012-01-01T00:00:00,ACTIVE
2012-01-01T00:00:00,,1100000,2012-01-01T11:27:26,2020-02-28T12:26:29,Президент Российской Федерации,042EDD95-6DEA-4CED-A6A1-8CB5459CF4EA,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Президент РФ,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1100000,2012-01-01T18:12:46,2020-02-28T12:26:30,Президент Российской Федерации,6FCF598B-F395-4135-AA46-E3C6141428FF,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1100000,2012-01-01T16:44:33,2020-02-28T12:25:32,Президент Российской Федерации,966257D6-7117-44C7-A260-FACEC618C5F4,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1100000,2012-01-01T17:37:09,2020-02-28T12:25:52,Президент Российской Федерации,FDFEE255-3C21-4E13-BF38-7E8949759C02,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1100001,,2020-08-20T15:14:05,Совет Безопасности Российской Федерации,74A3CE24-3907-486C-A962-AD31EC9B5A6B,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1100001,2012-01-01T16:44:34,2020-02-28T12:25:10,Совет Безопасности Российской Федерации,4306127F-6DD7-441D-895F-25399FED52BD,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1100001,2012-01-01T18:12:46,2020-02-28T12:25:52,Совет Безопасности Российской Федерации,57E83A6A-7EB4-4642-9842-91CF567F315E,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1100001,2012-01-01T17:37:09,2020-02-28T12:26:09,Совет Безопасности Российской Федерации,C9D1A735-DB0A-4A23-8B4F-342EA9087775,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1100001,2012-01-01T11:27:26,2020-02-28T12:25:13,Совет Безопасности Российской Федерации,D1162B61-0E81-4C12-A2A3-B3F6D21C409D,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Совет Безопасности РФ,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1100002,,2020-08-20T15:14:08,Администрация Президента Российской Федерации,D879FF95-5EBA-45FC-B5E7-A8B115E2921C,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1100002,2012-01-01T16:44:34,2020-02-28T12:25:48,Администрация Президента Российской Федерации,552769B8-464D-41E7-B857-B32C06C874BE,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1100002,2012-01-01T11:27:26,2020-02-28T12:26:03,Администрация Президента Российской Федерации,6327534E-9B89-4483-B388-E74AE7028082,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Администрация Президента РФ,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1100002,2012-01-01T17:37:10,2020-02-28T12:26:20,Администрация Президента Российской Федерации,805C6929-5C21-4CDF-B9D8-40AAFA840C6D,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1100002,2012-01-01T18:12:46,2020-02-28T12:25:57,Администрация Президента Российской Федерации,8EA1BDC5-907A-4BDF-B62D-83E27DB0E00D,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1100003,,2020-08-20T15:14:03,Государственный совет Российской Федерации,4E7C85E7-2A15-488D-B27D-A89EE76F9B37,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,,2012-01-01T00:00:00,ACTIVE
2012-01-01T00:00:00,,1100003,2012-01-01T11:27:26,2020-02-28T12:25:45,Государственный совет Российской Федерации,47E43434-CA65-438D-84B4-7F0638453640,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Государственный совет РФ,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1100003,2012-01-01T17:37:10,2020-02-28T12:26:23,Государственный совет Российской Федерации,547FFCFA-E74B-4F95-A870-B58211FDACFF,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1100003,2012-01-01T18:12:46,2020-02-28T12:25:26,Государственный совет Российской Федерации,61494EEA-0EAB-48E5-B360-223E3009E99D,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1100003,2012-01-01T16:44:34,2020-02-28T12:26:59,Государственный совет Российской Федерации,96B14CED-0A35-424E-8B11-DB05040BC7C4,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1200000,,2020-08-20T15:14:02,Законодательная власть в Российской Федерации,10DCD91D-36A5-4288-A01C-3C67FF354747,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1200000,2012-01-01T17:37:10,2020-02-28T12:25:24,Законодательная власть в Российской Федерации,02E6B5A8-DB61-4DAD-9C44-E6734AF5E707,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1200000,2012-01-01T18:12:46,2020-02-28T12:25:46,Законодательная власть в Российской Федерации,5B0EF296-950C-4B3B-AEC0-5190B1AE73C1,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1200000,2012-01-01T11:27:26,2020-02-28T12:26:22,Законодательная власть в Российской Федерации,E78C4C76-A8E6-4056-92A4-C768563B537D,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Законодательная власть в РФ,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1200000,2012-01-01T16:44:34,2020-02-28T12:26:13,Законодательная власть в Российской Федерации,FECD088D-0F7D-44BE-B40A-8D9F68DCD530,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1200100,,2020-08-20T15:14:08,Федеральное Собрание Российской Федерации,CD82A390-8E5B-4240-B5E9-9ACC4AA1975C,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,,2012-01-01T00:00:00,ACTIVE
2011-04-26T00:00:00,,1200100,2012-01-01T16:44:34,2020-02-28T12:26:02,Федеральное Собрание Российской Федерации,316CE090-7517-4356-86B6-6138DB3B70C9,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1200100,2012-01-01T17:37:10,2020-02-28T12:25:51,Федеральное Собрание Российской Федерации,799D9086-7D5D-40FB-8769-59F6422485EC,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1200100,2012-01-01T18:12:46,2020-02-28T12:25:25,Федеральное Собрание Российской Федерации,8907C1E6-507A-47A0-A894-250F10A7192B,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,,2012-01-01T00:00:00,ARCHIVE
2012-01-01T00:00:00,,1200100,2012-01-01T11:27:26,2020-02-28T12:25:43,Федеральное Собрание Российской Федерации,C1CFECA2-D1B3-49C5-BFDC-41C41FC9B904,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,Федеральное Собрание РФ,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1200101,,2020-08-20T15:14:01,Совет Федерации Федерального Собрания Российской Федерации,2A65129C-0857-4930-9D8B-91E484859DF8,2012-01-01T00:00:00,0,0,2020-08-20T22:35:45,1,,2012-01-01T00:00:00,ACTIVE
2012-01-01T00:00:00,,1200101,2012-01-01T11:27:26,2020-02-28T12:26:13,Совет Федерации Федерального Собрания Российской Федерации,628BA5AE-B797-4030-A43E-B8BD8896908D,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,Совет Федерации Федерального Собрания РФ,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1200101,2012-01-01T18:12:46,2020-02-28T12:26:07,Совет Федерации Федерального Собрания Российской Федерации,681733D9-F3FB-4D87-AF47-125180FCEA42,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1200101,2012-01-01T16:44:34,2020-02-28T12:25:29,Совет Федерации Федерального Собрания Российской Федерации,6A623EA9-FE98-4A1D-822B-A971A717DF1D,2012-01-01T00:00:00,0,0,2020-03-02T22:37:17,1,,2012-01-01T00:00:00,ARCHIVE
2011-04-26T00:00:00,,1200101,2012-01-01T17:37:10,2020-02-28T12:26:06,Совет Федерации Федерального Собрания Российской Федерации,6D80C424-9306-40C8-AFD7-F2DDED18535B,2012-01-01T00:00:00,0,0,2020-03-02T22:37:18,1,,2012-01-01T00:00:00,ARCHIVE
