area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,183399
Российская Федерация,Мужчины,Городское и сельское население,46334
Российская Федерация,Женщины,Городское и сельское население,137065
Российская Федерация,Оба пола,Городское население,129421
Российская Федерация,Мужчины,Городское население,32815
Российская Федерация,Женщины,Городское население,96606
Российская Федерация,Оба пола,Сельское население,53978
Российская Федерация,Мужчины,Сельское население,13519
Российская Федерация,Женщины,Сельское население,40459
Центральный федеральный округ,Оба пола,Городское и сельское население,51181
Центральный федеральный округ,Мужчины,Городское и сельское население,13077
Центральный федеральный округ,Женщины,Городское и сельское население,38104
Центральный федеральный округ,Оба пола,Городское население,37429
Центральный федеральный округ,Мужчины,Городское население,9687
Центральный федеральный округ,Женщины,Городское население,27742
Центральный федеральный округ,Оба пола,Сельское население,13752
Центральный федеральный округ,Мужчины,Сельское население,3390
Центральный федеральный округ,Женщины,Сельское население,10362
Белгородская область,Оба пола,Городское и сельское население,2594
Белгородская область,Мужчины,Городское и сельское население,753
Белгородская область,Женщины,Городское и сельское население,1841
Белгородская область,Оба пола,Городское население,1647
Белгородская область,Мужчины,Городское население,469
Белгородская область,Женщины,Городское население,1178
Белгородская область,Оба пола,Сельское население,947
Белгородская область,Мужчины,Сельское население,284
Белгородская область,Женщины,Сельское население,663
Брянская область,Оба пола,Городское и сельское население,2263
Брянская область,Мужчины,Городское и сельское население,582
Брянская область,Женщины,Городское и сельское население,1681
Брянская область,Оба пола,Городское население,1703
Брянская область,Мужчины,Городское население,437
Брянская область,Женщины,Городское население,1266
Брянская область,Оба пола,Сельское население,560
Брянская область,Мужчины,Сельское население,145
Брянская область,Женщины,Сельское население,415
Владимирская область,Оба пола,Городское и сельское население,2823
Владимирская область,Мужчины,Городское и сельское население,680
Владимирская область,Женщины,Городское и сельское население,2143
Владимирская область,Оба пола,Городское население,1942
Владимирская область,Мужчины,Городское население,471
Владимирская область,Женщины,Городское население,1471
Владимирская область,Оба пола,Сельское население,881
Владимирская область,Мужчины,Сельское население,209
Владимирская область,Женщины,Сельское население,672
Воронежская область,Оба пола,Городское и сельское население,2767
Воронежская область,Мужчины,Городское и сельское население,695
Воронежская область,Женщины,Городское и сельское население,2072
Воронежская область,Оба пола,Городское население,1658
Воронежская область,Мужчины,Городское население,415
Воронежская область,Женщины,Городское население,1243
Воронежская область,Оба пола,Сельское население,1109
Воронежская область,Мужчины,Сельское население,280
Воронежская область,Женщины,Сельское население,829
Ивановская область,Оба пола,Городское и сельское население,2067
Ивановская область,Мужчины,Городское и сельское население,454
Ивановская область,Женщины,Городское и сельское население,1613
Ивановская область,Оба пола,Городское население,1414
Ивановская область,Мужчины,Городское население,320
Ивановская область,Женщины,Городское население,1094
Ивановская область,Оба пола,Сельское население,653
Ивановская область,Мужчины,Сельское население,134
Ивановская область,Женщины,Сельское население,519
Калужская область,Оба пола,Городское и сельское население,2067
Калужская область,Мужчины,Городское и сельское население,529
Калужская область,Женщины,Городское и сельское население,1538
Калужская область,Оба пола,Городское население,1386
Калужская область,Мужчины,Городское население,373
Калужская область,Женщины,Городское население,1013
Калужская область,Оба пола,Сельское население,681
Калужская область,Мужчины,Сельское население,156
Калужская область,Женщины,Сельское население,525
Костромская область,Оба пола,Городское и сельское население,1686
Костромская область,Мужчины,Городское и сельское население,375
Костромская область,Женщины,Городское и сельское население,1311
Костромская область,Оба пола,Городское население,989
Костромская область,Мужчины,Городское население,215
Костромская область,Женщины,Городское население,774
Костромская область,Оба пола,Сельское население,697
Костромская область,Мужчины,Сельское население,160
Костромская область,Женщины,Сельское население,537
Курская область,Оба пола,Городское и сельское население,2286
Курская область,Мужчины,Городское и сельское население,573
Курская область,Женщины,Городское и сельское население,1713
Курская область,Оба пола,Городское население,1656
Курская область,Мужчины,Городское население,426
Курская область,Женщины,Городское население,1230
Курская область,Оба пола,Сельское население,630
Курская область,Мужчины,Сельское население,147
Курская область,Женщины,Сельское население,483
Липецкая область,Оба пола,Городское и сельское население,2052
Липецкая область,Мужчины,Городское и сельское население,552
Липецкая область,Женщины,Городское и сельское население,1500
Липецкая область,Оба пола,Городское население,1263
Липецкая область,Мужчины,Городское население,329
Липецкая область,Женщины,Городское население,934
Липецкая область,Оба пола,Сельское население,789
Липецкая область,Мужчины,Сельское население,223
Липецкая область,Женщины,Сельское население,566
Московская область,Оба пола,Городское и сельское население,7128
Московская область,Мужчины,Городское и сельское население,1962
Московская область,Женщины,Городское и сельское население,5166
Московская область,Оба пола,Городское население,5480
Московская область,Мужчины,Городское население,1506
Московская область,Женщины,Городское население,3974
Московская область,Оба пола,Сельское население,1648
Московская область,Мужчины,Сельское население,456
Московская область,Женщины,Сельское население,1192
Орловская область,Оба пола,Городское и сельское население,1606
Орловская область,Мужчины,Городское и сельское население,368
Орловская область,Женщины,Городское и сельское население,1238
Орловская область,Оба пола,Городское население,1017
Орловская область,Мужчины,Городское население,227
Орловская область,Женщины,Городское население,790
Орловская область,Оба пола,Сельское население,589
Орловская область,Мужчины,Сельское население,141
Орловская область,Женщины,Сельское население,448
Рязанская область,Оба пола,Городское и сельское население,2312
Рязанская область,Мужчины,Городское и сельское население,591
Рязанская область,Женщины,Городское и сельское население,1721
Рязанская область,Оба пола,Городское население,1672
Рязанская область,Мужчины,Городское население,440
Рязанская область,Женщины,Городское население,1232
Рязанская область,Оба пола,Сельское население,640
Рязанская область,Мужчины,Сельское население,151
Рязанская область,Женщины,Сельское население,489
Смоленская область,Оба пола,Городское и сельское население,1989
Смоленская область,Мужчины,Городское и сельское население,472
Смоленская область,Женщины,Городское и сельское население,1517
Смоленская область,Оба пола,Городское население,1254
Смоленская область,Мужчины,Городское население,284
Смоленская область,Женщины,Городское население,970
Смоленская область,Оба пола,Сельское население,735
Смоленская область,Мужчины,Сельское население,188
Смоленская область,Женщины,Сельское население,547
Тамбовская область,Оба пола,Городское и сельское население,2259
Тамбовская область,Мужчины,Городское и сельское население,583
Тамбовская область,Женщины,Городское и сельское население,1676
Тамбовская область,Оба пола,Городское население,1387
Тамбовская область,Мужчины,Городское население,364
Тамбовская область,Женщины,Городское население,1023
Тамбовская область,Оба пола,Сельское население,872
Тамбовская область,Мужчины,Сельское население,219
Тамбовская область,Женщины,Сельское население,653
Тверская область,Оба пола,Городское и сельское население,2699
Тверская область,Мужчины,Городское и сельское население,634
Тверская область,Женщины,Городское и сельское население,2065
Тверская область,Оба пола,Городское население,1863
Тверская область,Мужчины,Городское население,451
Тверская область,Женщины,Городское население,1412
Тверская область,Оба пола,Сельское население,836
Тверская область,Мужчины,Сельское население,183
Тверская область,Женщины,Сельское население,653
Тульская область,Оба пола,Городское и сельское население,2275
Тульская область,Мужчины,Городское и сельское население,512
Тульская область,Женщины,Городское и сельское население,1763
Тульская область,Оба пола,Городское население,1711
Тульская область,Мужчины,Городское население,404
Тульская область,Женщины,Городское население,1307
Тульская область,Оба пола,Сельское население,564
Тульская область,Мужчины,Сельское население,108
Тульская область,Женщины,Сельское население,456
Ярославская область,Оба пола,Городское и сельское население,2311
Ярославская область,Мужчины,Городское и сельское население,480
Ярославская область,Женщины,Городское и сельское население,1831
Ярославская область,Оба пола,Городское население,1626
Ярославская область,Мужчины,Городское население,347
Ярославская область,Женщины,Городское население,1279
Ярославская область,Оба пола,Сельское население,685
Ярославская область,Мужчины,Сельское население,133
Ярославская область,Женщины,Сельское население,552
Город федерального значения Москва,Оба пола,Городское и сельское население,7997
Город федерального значения Москва,Мужчины,Городское и сельское население,2282
Город федерального значения Москва,Женщины,Городское и сельское население,5715
Город федерального значения Москва,Оба пола,Городское население,7761
Город федерального значения Москва,Мужчины,Городское население,2209
Город федерального значения Москва,Женщины,Городское население,5552
Город федерального значения Москва,Оба пола,Сельское население,236
Город федерального значения Москва,Мужчины,Сельское население,73
Город федерального значения Москва,Женщины,Сельское население,163
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,21321
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,5081
Северо-Западный федеральный округ,Женщины,Городское и сельское население,16240
Северо-Западный федеральный округ,Оба пола,Городское население,15831
Северо-Западный федеральный округ,Мужчины,Городское население,3847
Северо-Западный федеральный округ,Женщины,Городское население,11984
Северо-Западный федеральный округ,Оба пола,Сельское население,5490
Северо-Западный федеральный округ,Мужчины,Сельское население,1234
Северо-Западный федеральный округ,Женщины,Сельское население,4256
Республика Карелия,Оба пола,Городское и сельское население,1438
Республика Карелия,Мужчины,Городское и сельское население,317
Республика Карелия,Женщины,Городское и сельское население,1121
Республика Карелия,Оба пола,Городское население,897
Республика Карелия,Мужчины,Городское население,208
Республика Карелия,Женщины,Городское население,689
Республика Карелия,Оба пола,Сельское население,541
Республика Карелия,Мужчины,Сельское население,109
Республика Карелия,Женщины,Сельское население,432
Республика Коми,Оба пола,Городское и сельское население,1470
Республика Коми,Мужчины,Городское и сельское население,307
Республика Коми,Женщины,Городское и сельское население,1163
Республика Коми,Оба пола,Городское население,875
Республика Коми,Мужчины,Городское население,178
Республика Коми,Женщины,Городское население,697
Республика Коми,Оба пола,Сельское население,595
Республика Коми,Мужчины,Сельское население,129
Республика Коми,Женщины,Сельское население,466
Архангельская область,Оба пола,Городское и сельское население,2044
Архангельская область,Мужчины,Городское и сельское население,446
Архангельская область,Женщины,Городское и сельское население,1598
Архангельская область,Оба пола,Городское население,1397
Архангельская область,Мужчины,Городское население,317
Архангельская область,Женщины,Городское население,1080
Архангельская область,Оба пола,Сельское население,647
Архангельская область,Мужчины,Сельское население,129
Архангельская область,Женщины,Сельское население,518
Ненецкий автономный округ,Оба пола,Городское и сельское население,223
Ненецкий автономный округ,Мужчины,Городское и сельское население,43
Ненецкий автономный округ,Женщины,Городское и сельское население,180
Ненецкий автономный округ,Оба пола,Городское население,146
Ненецкий автономный округ,Мужчины,Городское население,34
Ненецкий автономный округ,Женщины,Городское население,112
Ненецкий автономный округ,Оба пола,Сельское население,77
Ненецкий автономный округ,Мужчины,Сельское население,9
Ненецкий автономный округ,Женщины,Сельское население,68
Вологодская область,Оба пола,Городское и сельское население,2335
Вологодская область,Мужчины,Городское и сельское население,543
Вологодская область,Женщины,Городское и сельское население,1792
Вологодская область,Оба пола,Городское население,1516
Вологодская область,Мужчины,Городское население,375
Вологодская область,Женщины,Городское население,1141
Вологодская область,Оба пола,Сельское население,819
Вологодская область,Мужчины,Сельское население,168
Вологодская область,Женщины,Сельское население,651
Калининградская область,Оба пола,Городское и сельское население,1717
Калининградская область,Мужчины,Городское и сельское население,427
Калининградская область,Женщины,Городское и сельское население,1290
Калининградская область,Оба пола,Городское население,1243
Калининградская область,Мужчины,Городское население,299
Калининградская область,Женщины,Городское население,944
Калининградская область,Оба пола,Сельское население,474
Калининградская область,Мужчины,Сельское население,128
Калининградская область,Женщины,Сельское население,346
Ленинградская область,Оба пола,Городское и сельское население,2547
Ленинградская область,Мужчины,Городское и сельское население,638
Ленинградская область,Женщины,Городское и сельское население,1909
Ленинградская область,Оба пола,Городское население,1645
Ленинградская область,Мужчины,Городское население,400
Ленинградская область,Женщины,Городское население,1245
Ленинградская область,Оба пола,Сельское население,902
Ленинградская область,Мужчины,Сельское население,238
Ленинградская область,Женщины,Сельское население,664
Мурманская область,Оба пола,Городское и сельское население,1105
Мурманская область,Мужчины,Городское и сельское население,224
Мурманская область,Женщины,Городское и сельское население,881
Мурманская область,Оба пола,Городское население,904
Мурманская область,Мужчины,Городское население,180
Мурманская область,Женщины,Городское население,724
Мурманская область,Оба пола,Сельское население,201
Мурманская область,Мужчины,Сельское население,44
Мурманская область,Женщины,Сельское население,157
Новгородская область,Оба пола,Городское и сельское население,1920
Новгородская область,Мужчины,Городское и сельское население,446
Новгородская область,Женщины,Городское и сельское население,1474
Новгородская область,Оба пола,Городское население,1206
Новгородская область,Мужчины,Городское население,292
Новгородская область,Женщины,Городское население,914
Новгородская область,Оба пола,Сельское население,714
Новгородская область,Мужчины,Сельское население,154
Новгородская область,Женщины,Сельское население,560
Псковская область,Оба пола,Городское и сельское население,1792
Псковская область,Мужчины,Городское и сельское население,398
Псковская область,Женщины,Городское и сельское население,1394
Псковская область,Оба пола,Городское население,1195
Псковская область,Мужчины,Городское население,263
Псковская область,Женщины,Городское население,932
Псковская область,Оба пола,Сельское население,597
Псковская область,Мужчины,Сельское население,135
Псковская область,Женщины,Сельское население,462
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,4953
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,1335
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,3618
Южный федеральный округ,Оба пола,Городское и сельское население,15609
Южный федеральный округ,Мужчины,Городское и сельское население,4305
Южный федеральный округ,Женщины,Городское и сельское население,11304
Южный федеральный округ,Оба пола,Городское население,10029
Южный федеральный округ,Мужчины,Городское население,2752
Южный федеральный округ,Женщины,Городское население,7277
Южный федеральный округ,Оба пола,Сельское население,5580
Южный федеральный округ,Мужчины,Сельское население,1553
Южный федеральный округ,Женщины,Сельское население,4027
Республика Адыгея,Оба пола,Городское и сельское население,1547
Республика Адыгея,Мужчины,Городское и сельское население,407
Республика Адыгея,Женщины,Городское и сельское население,1140
Республика Адыгея,Оба пола,Городское население,993
Республика Адыгея,Мужчины,Городское население,255
Республика Адыгея,Женщины,Городское население,738
Республика Адыгея,Оба пола,Сельское население,554
Республика Адыгея,Мужчины,Сельское население,152
Республика Адыгея,Женщины,Сельское население,402
Республика Калмыкия,Оба пола,Городское и сельское население,779
Республика Калмыкия,Мужчины,Городское и сельское население,183
Республика Калмыкия,Женщины,Городское и сельское население,596
Республика Калмыкия,Оба пола,Городское население,426
Республика Калмыкия,Мужчины,Городское население,98
Республика Калмыкия,Женщины,Городское население,328
Республика Калмыкия,Оба пола,Сельское население,353
Республика Калмыкия,Мужчины,Сельское население,85
Республика Калмыкия,Женщины,Сельское население,268
Краснодарский край,Оба пола,Городское и сельское население,4714
Краснодарский край,Мужчины,Городское и сельское население,1399
Краснодарский край,Женщины,Городское и сельское население,3315
Краснодарский край,Оба пола,Городское население,2620
Краснодарский край,Мужчины,Городское население,772
Краснодарский край,Женщины,Городское население,1848
Краснодарский край,Оба пола,Сельское население,2094
Краснодарский край,Мужчины,Сельское население,627
Краснодарский край,Женщины,Сельское население,1467
Астраханская область,Оба пола,Городское и сельское население,1738
Астраханская область,Мужчины,Городское и сельское население,459
Астраханская область,Женщины,Городское и сельское население,1279
Астраханская область,Оба пола,Городское население,1207
Астраханская область,Мужчины,Городское население,318
Астраханская область,Женщины,Городское население,889
Астраханская область,Оба пола,Сельское население,531
Астраханская область,Мужчины,Сельское население,141
Астраханская область,Женщины,Сельское население,390
Волгоградская область,Оба пола,Городское и сельское население,2895
Волгоградская область,Мужчины,Городское и сельское население,768
Волгоградская область,Женщины,Городское и сельское население,2127
Волгоградская область,Оба пола,Городское население,2154
Волгоградская область,Мужчины,Городское население,570
Волгоградская область,Женщины,Городское население,1584
Волгоградская область,Оба пола,Сельское население,741
Волгоградская область,Мужчины,Сельское население,198
Волгоградская область,Женщины,Сельское население,543
Ростовская область,Оба пола,Городское и сельское население,3936
Ростовская область,Мужчины,Городское и сельское население,1089
Ростовская область,Женщины,Городское и сельское население,2847
Ростовская область,Оба пола,Городское население,2629
Ростовская область,Мужчины,Городское население,739
Ростовская область,Женщины,Городское население,1890
Ростовская область,Оба пола,Сельское население,1307
Ростовская область,Мужчины,Сельское население,350
Ростовская область,Женщины,Сельское население,957
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,6864
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,1943
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,4921
Северо-Кавказский федеральный округ,Оба пола,Городское население,4177
Северо-Кавказский федеральный округ,Мужчины,Городское население,1150
Северо-Кавказский федеральный округ,Женщины,Городское население,3027
Северо-Кавказский федеральный округ,Оба пола,Сельское население,2687
Северо-Кавказский федеральный округ,Мужчины,Сельское население,793
Северо-Кавказский федеральный округ,Женщины,Сельское население,1894
Республика Дагестан,Оба пола,Городское и сельское население,851
Республика Дагестан,Мужчины,Городское и сельское население,312
Республика Дагестан,Женщины,Городское и сельское население,539
Республика Дагестан,Оба пола,Городское население,450
Республика Дагестан,Мужчины,Городское население,157
Республика Дагестан,Женщины,Городское население,293
Республика Дагестан,Оба пола,Сельское население,401
Республика Дагестан,Мужчины,Сельское население,155
Республика Дагестан,Женщины,Сельское население,246
Республика Ингушетия,Оба пола,Городское и сельское население,159
Республика Ингушетия,Мужчины,Городское и сельское население,58
Республика Ингушетия,Женщины,Городское и сельское население,101
Республика Ингушетия,Оба пола,Городское население,101
Республика Ингушетия,Мужчины,Городское население,33
Республика Ингушетия,Женщины,Городское население,68
Республика Ингушетия,Оба пола,Сельское население,58
Республика Ингушетия,Мужчины,Сельское население,25
Республика Ингушетия,Женщины,Сельское население,33
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,1069
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,304
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,765
Кабардино-Балкарская Республика,Оба пола,Городское население,836
Кабардино-Балкарская Республика,Мужчины,Городское население,244
Кабардино-Балкарская Республика,Женщины,Городское население,592
Кабардино-Балкарская Республика,Оба пола,Сельское население,233
Кабардино-Балкарская Республика,Мужчины,Сельское население,60
Кабардино-Балкарская Республика,Женщины,Сельское население,173
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,576
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,138
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,438
Карачаево-Черкесская Республика,Оба пола,Городское население,367
Карачаево-Черкесская Республика,Мужчины,Городское население,77
Карачаево-Черкесская Республика,Женщины,Городское население,290
Карачаево-Черкесская Республика,Оба пола,Сельское население,209
Карачаево-Черкесская Республика,Мужчины,Сельское население,61
Карачаево-Черкесская Республика,Женщины,Сельское население,148
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,1375
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,412
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,963
Республика Северная Осетия-Алания,Оба пола,Городское население,927
Республика Северная Осетия-Алания,Мужчины,Городское население,285
Республика Северная Осетия-Алания,Женщины,Городское население,642
Республика Северная Осетия-Алания,Оба пола,Сельское население,448
Республика Северная Осетия-Алания,Мужчины,Сельское население,127
Республика Северная Осетия-Алания,Женщины,Сельское население,321
Чеченская Республика,Оба пола,Городское и сельское население,285
Чеченская Республика,Мужчины,Городское и сельское население,90
Чеченская Республика,Женщины,Городское и сельское население,195
Чеченская Республика,Оба пола,Городское население,146
Чеченская Республика,Мужчины,Городское население,46
Чеченская Республика,Женщины,Городское население,100
Чеченская Республика,Оба пола,Сельское население,139
Чеченская Республика,Мужчины,Сельское население,44
Чеченская Республика,Женщины,Сельское население,95
Ставропольский край,Оба пола,Городское и сельское население,2549
Ставропольский край,Мужчины,Городское и сельское население,629
Ставропольский край,Женщины,Городское и сельское население,1920
Ставропольский край,Оба пола,Городское население,1350
Ставропольский край,Мужчины,Городское население,308
Ставропольский край,Женщины,Городское население,1042
Ставропольский край,Оба пола,Сельское население,1199
Ставропольский край,Мужчины,Сельское население,321
Ставропольский край,Женщины,Сельское население,878
Приволжский федеральный округ,Оба пола,Городское и сельское население,36006
Приволжский федеральный округ,Мужчины,Городское и сельское население,8949
Приволжский федеральный округ,Женщины,Городское и сельское население,27057
Приволжский федеральный округ,Оба пола,Городское население,25317
Приволжский федеральный округ,Мужчины,Городское население,6317
Приволжский федеральный округ,Женщины,Городское население,19000
Приволжский федеральный округ,Оба пола,Сельское население,10689
Приволжский федеральный округ,Мужчины,Сельское население,2632
Приволжский федеральный округ,Женщины,Сельское население,8057
Республика Башкортостан,Оба пола,Городское и сельское население,3404
Республика Башкортостан,Мужчины,Городское и сельское население,853
Республика Башкортостан,Женщины,Городское и сельское население,2551
Республика Башкортостан,Оба пола,Городское население,2381
Республика Башкортостан,Мужчины,Городское население,582
Республика Башкортостан,Женщины,Городское население,1799
Республика Башкортостан,Оба пола,Сельское население,1023
Республика Башкортостан,Мужчины,Сельское население,271
Республика Башкортостан,Женщины,Сельское население,752
Республика Марий Эл,Оба пола,Городское и сельское население,1378
Республика Марий Эл,Мужчины,Городское и сельское население,358
Республика Марий Эл,Женщины,Городское и сельское население,1020
Республика Марий Эл,Оба пола,Городское население,971
Республика Марий Эл,Мужчины,Городское население,249
Республика Марий Эл,Женщины,Городское население,722
Республика Марий Эл,Оба пола,Сельское население,407
Республика Марий Эл,Мужчины,Сельское население,109
Республика Марий Эл,Женщины,Сельское население,298
Республика Мордовия,Оба пола,Городское и сельское население,1660
Республика Мордовия,Мужчины,Городское и сельское население,416
Республика Мордовия,Женщины,Городское и сельское население,1244
Республика Мордовия,Оба пола,Городское население,1101
Республика Мордовия,Мужчины,Городское население,262
Республика Мордовия,Женщины,Городское население,839
Республика Мордовия,Оба пола,Сельское население,559
Республика Мордовия,Мужчины,Сельское население,154
Республика Мордовия,Женщины,Сельское население,405
Республика Татарстан,Оба пола,Городское и сельское население,3403
Республика Татарстан,Мужчины,Городское и сельское население,865
Республика Татарстан,Женщины,Городское и сельское население,2538
Республика Татарстан,Оба пола,Городское население,2533
Республика Татарстан,Мужчины,Городское население,624
Республика Татарстан,Женщины,Городское население,1909
Республика Татарстан,Оба пола,Сельское население,870
Республика Татарстан,Мужчины,Сельское население,241
Республика Татарстан,Женщины,Сельское население,629
Удмуртская Республика,Оба пола,Городское и сельское население,2247
Удмуртская Республика,Мужчины,Городское и сельское население,533
Удмуртская Республика,Женщины,Городское и сельское население,1714
Удмуртская Республика,Оба пола,Городское население,1545
Удмуртская Республика,Мужчины,Городское население,364
Удмуртская Республика,Женщины,Городское население,1181
Удмуртская Республика,Оба пола,Сельское население,702
Удмуртская Республика,Мужчины,Сельское население,169
Удмуртская Республика,Женщины,Сельское население,533
Чувашская Республика,Оба пола,Городское и сельское население,1518
Чувашская Республика,Мужчины,Городское и сельское население,370
Чувашская Республика,Женщины,Городское и сельское население,1148
Чувашская Республика,Оба пола,Городское население,977
Чувашская Республика,Мужчины,Городское население,250
Чувашская Республика,Женщины,Городское население,727
Чувашская Республика,Оба пола,Сельское население,541
Чувашская Республика,Мужчины,Сельское население,120
Чувашская Республика,Женщины,Сельское население,421
Пермский край ,Оба пола,Городское и сельское население,3088
Пермский край ,Мужчины,Городское и сельское население,715
Пермский край ,Женщины,Городское и сельское население,2373
Пермский край ,Оба пола,Городское население,2135
Пермский край ,Мужчины,Городское население,508
Пермский край ,Женщины,Городское население,1627
Пермский край ,Оба пола,Сельское население,953
Пермский край ,Мужчины,Сельское население,207
Пермский край ,Женщины,Сельское население,746
Кировская область,Оба пола,Городское и сельское население,2151
Кировская область,Мужчины,Городское и сельское население,449
Кировская область,Женщины,Городское и сельское население,1702
Кировская область,Оба пола,Городское население,1347
Кировская область,Мужчины,Городское население,300
Кировская область,Женщины,Городское население,1047
Кировская область,Оба пола,Сельское население,804
Кировская область,Мужчины,Сельское население,149
Кировская область,Женщины,Сельское население,655
Нижегородская область,Оба пола,Городское и сельское население,3710
Нижегородская область,Мужчины,Городское и сельское население,939
Нижегородская область,Женщины,Городское и сельское население,2771
Нижегородская область,Оба пола,Городское население,2781
Нижегородская область,Мужчины,Городское население,725
Нижегородская область,Женщины,Городское население,2056
Нижегородская область,Оба пола,Сельское население,929
Нижегородская область,Мужчины,Сельское население,214
Нижегородская область,Женщины,Сельское население,715
Оренбургская область,Оба пола,Городское и сельское население,2674
Оренбургская область,Мужчины,Городское и сельское население,671
Оренбургская область,Женщины,Городское и сельское население,2003
Оренбургская область,Оба пола,Городское население,1539
Оренбургская область,Мужчины,Городское население,376
Оренбургская область,Женщины,Городское население,1163
Оренбургская область,Оба пола,Сельское население,1135
Оренбургская область,Мужчины,Сельское население,295
Оренбургская область,Женщины,Сельское население,840
Пензенская область,Оба пола,Городское и сельское население,1941
Пензенская область,Мужчины,Городское и сельское население,432
Пензенская область,Женщины,Городское и сельское население,1509
Пензенская область,Оба пола,Городское население,1338
Пензенская область,Мужчины,Городское население,300
Пензенская область,Женщины,Городское население,1038
Пензенская область,Оба пола,Сельское население,603
Пензенская область,Мужчины,Сельское население,132
Пензенская область,Женщины,Сельское население,471
Самарская область,Оба пола,Городское и сельское население,3760
Самарская область,Мужчины,Городское и сельское население,1034
Самарская область,Женщины,Городское и сельское население,2726
Самарская область,Оба пола,Городское население,2924
Самарская область,Мужчины,Городское население,801
Самарская область,Женщины,Городское население,2123
Самарская область,Оба пола,Сельское население,836
Самарская область,Мужчины,Сельское население,233
Самарская область,Женщины,Сельское население,603
Саратовская область,Оба пола,Городское и сельское население,2768
Саратовская область,Мужчины,Городское и сельское население,714
Саратовская область,Женщины,Городское и сельское население,2054
Саратовская область,Оба пола,Городское население,2187
Саратовская область,Мужчины,Городское население,572
Саратовская область,Женщины,Городское население,1615
Саратовская область,Оба пола,Сельское население,581
Саратовская область,Мужчины,Сельское население,142
Саратовская область,Женщины,Сельское население,439
Ульяновская область,Оба пола,Городское и сельское население,2304
Ульяновская область,Мужчины,Городское и сельское население,600
Ульяновская область,Женщины,Городское и сельское население,1704
Ульяновская область,Оба пола,Городское население,1558
Ульяновская область,Мужчины,Городское население,404
Ульяновская область,Женщины,Городское население,1154
Ульяновская область,Оба пола,Сельское население,746
Ульяновская область,Мужчины,Сельское население,196
Ульяновская область,Женщины,Сельское население,550
Уральский федеральный округ,Оба пола,Городское и сельское население,14247
Уральский федеральный округ,Мужчины,Городское и сельское население,3474
Уральский федеральный округ,Женщины,Городское и сельское население,10773
Уральский федеральный округ,Оба пола,Городское население,10636
Уральский федеральный округ,Мужчины,Городское население,2641
Уральский федеральный округ,Женщины,Городское население,7995
Уральский федеральный округ,Оба пола,Сельское население,3611
Уральский федеральный округ,Мужчины,Сельское население,833
Уральский федеральный округ,Женщины,Сельское население,2778
Курганская область,Оба пола,Городское и сельское население,1717
Курганская область,Мужчины,Городское и сельское население,392
Курганская область,Женщины,Городское и сельское население,1325
Курганская область,Оба пола,Городское население,1076
Курганская область,Мужчины,Городское население,253
Курганская область,Женщины,Городское население,823
Курганская область,Оба пола,Сельское население,641
Курганская область,Мужчины,Сельское население,139
Курганская область,Женщины,Сельское население,502
Свердловская область,Оба пола,Городское и сельское население,4787
Свердловская область,Мужчины,Городское и сельское население,1164
Свердловская область,Женщины,Городское и сельское население,3623
Свердловская область,Оба пола,Городское население,3873
Свердловская область,Мужчины,Городское население,953
Свердловская область,Женщины,Городское население,2920
Свердловская область,Оба пола,Сельское население,914
Свердловская область,Мужчины,Сельское население,211
Свердловская область,Женщины,Сельское население,703
Тюменская область,Оба пола,Городское и сельское население,3713
Тюменская область,Мужчины,Городское и сельское население,944
Тюменская область,Женщины,Городское и сельское население,2769
Тюменская область,Оба пола,Городское население,2552
Тюменская область,Мужчины,Городское население,668
Тюменская область,Женщины,Городское население,1884
Тюменская область,Оба пола,Сельское население,1161
Тюменская область,Мужчины,Сельское население,276
Тюменская область,Женщины,Сельское население,885
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,1290
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,339
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,951
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,968
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,260
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,708
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,322
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,79
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,243
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,586
